﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
57;1;8;2:03.050;0;B;32.531;0;45.413;0;45.106;0;136.2;19:18.808;09:19:18.808;0:32.531;0:45.413;0:45.106;259.5;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.531;45.413;45.106;
57;1;9;4:05.360;0;;2:32.693;0;54.447;0;38.220;0;68.3;23:24.168;09:23:24.168;2:32.693;0:54.447;0:38.220;127.8;Per ANDERSSEN;0:01:52.749;Cup 2;;M-Tech;;GF;152.693;54.447;38.220;
57;1;10;2:12.576;0;B;34.958;0;51.564;0;46.054;0;126.5;25:36.744;09:25:36.744;0:34.958;0:51.564;0:46.054;256.4;Per ANDERSSEN;;Cup 2;;M-Tech;;RF;34.958;51.564;46.054;
57;1;11;10:52.808;0;;9:33.863;0;45.645;0;33.300;0;25.7;36:29.552;09:36:29.552;9:33.863;0:45.645;0:33.300;164.5;Per ANDERSSEN;0:09:00.848;Cup 2;;M-Tech;;GF;573.863;45.645;33.300;
57;1;12;1:47.218;0;;32.034;0;43.282;0;31.902;0;156.4;38:16.770;09:38:16.770;0:32.034;0:43.282;0:31.902;259.5;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.034;43.282;31.902;
57;1;13;1:46.093;2;;31.584;2;42.689;2;31.820;2;158.0;40:02.863;09:40:02.863;0:31.584;0:42.689;0:31.820;261.3;Per ANDERSSEN;;Cup 2;;M-Tech;;FF;31.584;42.689;31.820;
58;1;1;8:49.739;0;;7:04.036;0;1:00.941;0;44.762;0;31.6;8:49.739;09:08:49.739;7:04.036;1:00.941;0:44.762;108.6;Mattias KJELLIN;0:06:16.296;Cup 2;;Kjellin Motorsports;;GF;424.036;60.941;44.762;
58;1;2;2:17.104;0;;45.538;0;53.368;0;38.198;0;122.3;11:06.843;09:11:06.843;0:45.538;0:53.368;0:38.198;167.0;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;45.538;53.368;38.198;
58;1;3;1:55.365;0;;35.556;0;45.849;0;33.960;0;145.3;13:02.208;09:13:02.208;0:35.556;0:45.849;0:33.960;239.5;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;35.556;45.849;33.960;
58;1;4;1:53.126;0;;33.667;0;44.814;0;34.645;0;148.2;14:55.334;09:14:55.334;0:33.667;0:44.814;0:34.645;259.5;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;33.667;44.814;34.645;
58;1;5;1:51.263;2;;33.028;0;44.463;0;33.772;0;150.7;16:46.597;09:16:46.597;0:33.028;0:44.463;0:33.772;258.9;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;33.028;44.463;33.772;
58;1;6;1:56.499;0;;36.534;0;44.451;2;35.514;0;143.9;18:43.096;09:18:43.096;0:36.534;0:44.451;0:35.514;231.8;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;36.534;44.451;35.514;
58;1;7;1:59.150;0;;35.885;0;46.738;0;36.527;0;140.7;20:42.246;09:20:42.246;0:35.885;0:46.738;0:36.527;257.6;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;35.885;46.738;36.527;
58;1;8;1:58.434;0;;34.403;0;47.195;0;36.836;0;141.6;22:40.680;09:22:40.680;0:34.403;0:47.195;0:36.836;211.9;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;34.403;47.195;36.836;
58;1;9;2:10.859;0;B;35.209;0;50.300;0;45.350;0;128.1;24:51.539;09:24:51.539;0:35.209;0:50.300;0:45.350;254.6;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;RF;35.209;50.300;45.350;
58;1;10;11:41.265;0;;10:22.027;0;45.124;0;34.114;0;23.9;36:32.804;09:36:32.804;10:22.027;0:45.124;0:34.114;174.5;Mattias KJELLIN;0:09:49.532;Cup 2;;Kjellin Motorsports;;GF;622.027;45.124;34.114;
58;1;11;1:52.350;0;;33.377;0;45.583;0;33.390;0;149.2;38:25.154;09:38:25.154;0:33.377;0:45.583;0:33.390;256.4;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;33.377;45.583;33.390;
58;1;12;1:51.654;0;;33.010;2;45.259;0;33.385;2;150.2;40:16.808;09:40:16.808;0:33.010;0:45.259;0:33.385;258.9;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;FF;33.010;45.259;33.385;
741;1;1;2:35.504;0;;1:07.592;0;51.061;0;36.851;0;107.8;2:35.504;09:02:35.504;1:07.592;0:51.061;0:36.851;135.9;Igor KLAJA;0:00:27.077;Cup 2;;PTT Racing;;GF;67.592;51.061;36.851;
741;1;2;1:44.421;0;;31.511;0;41.989;0;30.921;2;160.6;4:19.925;09:04:19.925;0:31.511;0:41.989;0:30.921;258.9;Igor KLAJA;;Cup 2;;PTT Racing;;GF;31.511;41.989;30.921;
741;1;3;1:43.892;2;;31.159;2;41.780;0;30.953;0;161.4;6:03.817;09:06:03.817;0:31.159;0:41.780;0:30.953;261.3;Igor KLAJA;;Cup 2;;PTT Racing;;GF;31.159;41.780;30.953;
741;1;4;1:45.516;0;;31.753;0;42.617;0;31.146;0;158.9;7:49.333;09:07:49.333;0:31.753;0:42.617;0:31.146;262.6;Igor KLAJA;;Cup 2;;PTT Racing;;GF;31.753;42.617;31.146;
741;1;5;1:43.949;0;;31.288;0;41.602;2;31.059;0;161.3;9:33.282;09:09:33.282;0:31.288;0:41.602;0:31.059;261.3;Igor KLAJA;;Cup 2;;PTT Racing;;GF;31.288;41.602;31.059;
741;1;6;1:45.666;0;;31.216;0;43.000;0;31.450;0;158.7;11:18.948;09:11:18.948;0:31.216;0:43.000;0:31.450;261.3;Igor KLAJA;;Cup 2;;PTT Racing;;GF;31.216;43.000;31.450;
741;1;7;1:49.242;0;B;31.348;0;42.625;0;35.269;0;153.5;13:08.190;09:13:08.190;0:31.348;0:42.625;0:35.269;261.3;Igor KLAJA;;Cup 2;;PTT Racing;;GF;31.348;42.625;35.269;
741;1;8;6:11.961;0;;4:49.866;0;47.759;0;34.336;0;45.1;19:20.151;09:19:20.151;4:49.866;0:47.759;0:34.336;79.0;Igor KLAJA;0:04:07.727;Cup 2;;PTT Racing;;GF;289.866;47.759;34.336;
741;1;9;1:52.397;0;;33.800;0;44.771;0;33.826;0;149.2;21:12.548;09:21:12.548;0:33.800;0:44.771;0:33.826;257.0;Igor KLAJA;;Cup 2;;PTT Racing;;GF;33.800;44.771;33.826;
741;1;10;1:51.722;0;;33.318;0;44.717;0;33.687;0;150.1;23:04.270;09:23:04.270;0:33.318;0:44.717;0:33.687;257.6;Igor KLAJA;;Cup 2;;PTT Racing;;GF;33.318;44.717;33.687;
741;1;11;2:14.342;0;B;33.455;0;45.213;0;55.674;0;124.8;25:18.612;09:25:18.612;0:33.455;0:45.213;0:55.674;258.2;Igor KLAJA;;Cup 2;;PTT Racing;;RF;33.455;45.213;55.674;
741;1;12;13:19.457;0;;11:58.577;0;47.161;0;33.719;0;21.0;38:38.069;09:38:38.069;11:58.577;0:47.161;0:33.719;103.5;Igor KLAJA;0:11:19.445;Cup 2;;PTT Racing;;GF;718.577;47.161;33.719;
741;1;13;1:51.004;0;;33.055;0;44.267;0;33.682;0;151.0;40:29.073;09:40:29.073;0:33.055;0:44.267;0:33.682;256.4;Igor KLAJA;;Cup 2;;PTT Racing;;FF;33.055;44.267;33.682;
820;1;1;13:33.225;0;;12:02.618;0;53.470;0;37.137;0;20.6;13:33.225;09:13:33.225;12:02.618;0:53.470;0:37.137;100.8;Manuel CHINCHILLA;0:11:17.091;Cup 2;;Racar Motorsport;;GF;722.618;53.470;37.137;
820;1;2;1:58.916;0;;35.506;0;47.767;0;35.643;0;141.0;15:32.141;09:15:32.141;0:35.506;0:47.767;0:35.643;257.0;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;35.506;47.767;35.643;
820;1;3;1:56.030;0;;34.648;0;46.953;0;34.429;2;144.5;17:28.171;09:17:28.171;0:34.648;0:46.953;0:34.429;258.9;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;34.648;46.953;34.429;
820;1;4;1:54.597;2;;34.134;2;45.879;2;34.584;0;146.3;19:22.768;09:19:22.768;0:34.134;0:45.879;0:34.584;260.1;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;34.134;45.879;34.584;
820;1;5;2:07.645;0;B;37.384;0;46.098;0;44.163;0;131.3;21:30.413;09:21:30.413;0:37.384;0:46.098;0:44.163;261.3;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;37.384;46.098;44.163;
820;1;6;16:12.323;0;;14:43.550;0;51.047;0;37.726;0;17.2;37:42.736;09:37:42.736;14:43.550;0:51.047;0:37.726;125.1;Manuel CHINCHILLA;0:14:05.580;Cup 2;;Racar Motorsport;;GF;883.550;51.047;37.726;
820;1;7;2:02.318;0;;36.271;0;48.703;0;37.344;0;137.1;39:45.054;09:39:45.054;0:36.271;0:48.703;0:37.344;223.7;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;36.271;48.703;37.344;
9;1;1;13:18.742;0;;11:45.383;0;50.050;0;43.309;0;21.0;13:18.742;09:13:18.742;11:45.383;0:50.050;0:43.309;155.3;Danilo DEL FAVERO;0:11:08.717;Cup 1;;Formula Racing;;GF;705.383;50.050;43.309;
9;1;2;2:01.362;0;;37.045;0;47.772;0;36.545;0;138.1;15:20.104;09:15:20.104;0:37.045;0:47.772;0:36.545;217.4;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;GF;37.045;47.772;36.545;
9;1;3;1:58.669;0;;34.643;0;47.671;0;36.355;0;141.3;17:18.773;09:17:18.773;0:34.643;0:47.671;0:36.355;254.0;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;GF;34.643;47.671;36.355;
9;1;4;2:03.604;0;B;33.964;0;47.265;0;42.375;0;135.6;19:22.377;09:19:22.377;0:33.964;0:47.265;0:42.375;255.8;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;GF;33.964;47.265;42.375;
9;1;5;4:57.422;0;;3:26.065;0;52.951;0;38.406;0;56.4;24:19.799;09:24:19.799;3:26.065;0:52.951;0:38.406;133.2;Danilo DEL FAVERO;0:02:45.787;Cup 1;;Formula Racing;;GF;206.065;52.951;38.406;
9;1;6;2:23.264;0;B;40.452;0;56.217;0;46.595;0;117.0;26:43.063;09:26:43.063;0:40.452;0:56.217;0:46.595;215.3;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;RF;40.452;56.217;46.595;
9;1;7;10:07.130;0;;8:47.194;0;45.990;0;33.946;0;27.6;36:50.193;09:36:50.193;8:47.194;0:45.990;0:33.946;167.5;Danilo DEL FAVERO;0:08:15.877;Cup 1;;Formula Racing;;GF;527.194;45.990;33.946;
9;1;8;1:51.509;2;;32.874;0;44.994;0;33.641;2;150.3;38:41.702;09:38:41.702;0:32.874;0:44.994;0:33.641;258.9;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;GF;32.874;44.994;33.641;
9;1;9;1:51.226;0;;32.673;2;44.900;2;33.653;0;150.7;40:32.928;09:40:32.928;0:32.673;0:44.900;0:33.653;260.7;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;FF;32.673;44.900;33.653;
90;1;1;2:49.433;0;;1:10.418;0;58.502;0;40.513;0;98.9;2:49.433;09:02:49.433;1:10.418;0:58.502;0:40.513;112.4;Mick PARDO;0:00:21.971;Cup 2;;Laptime Performance;;GF;70.418;58.502;40.513;
90;1;2;2:04.425;0;;38.100;0;51.065;0;35.260;0;134.7;4:53.858;09:04:53.858;0:38.100;0:51.065;0:35.260;196.2;Mick PARDO;;Cup 2;;Laptime Performance;;GF;38.100;51.065;35.260;
90;1;3;1:55.445;0;;34.108;0;46.718;0;34.619;0;145.2;6:49.303;09:06:49.303;0:34.108;0:46.718;0:34.619;258.2;Mick PARDO;;Cup 2;;Laptime Performance;;GF;34.108;46.718;34.619;
90;1;4;1:54.419;0;;33.132;0;44.758;0;36.529;0;146.5;8:43.722;09:08:43.722;0:33.132;0:44.758;0:36.529;260.7;Mick PARDO;;Cup 2;;Laptime Performance;;GF;33.132;44.758;36.529;
90;1;5;1:51.530;0;;33.121;0;44.541;0;33.868;0;150.3;10:35.252;09:10:35.252;0:33.121;0:44.541;0:33.868;260.1;Mick PARDO;;Cup 2;;Laptime Performance;;GF;33.121;44.541;33.868;
90;1;6;1:50.605;0;;32.951;0;44.306;0;33.348;2;151.6;12:25.857;09:12:25.857;0:32.951;0:44.306;0:33.348;260.7;Mick PARDO;;Cup 2;;Laptime Performance;;GF;32.951;44.306;33.348;
90;1;7;1:50.368;2;;32.735;2;44.198;2;33.435;0;151.9;14:16.225;09:14:16.225;0:32.735;0:44.198;0:33.435;260.1;Mick PARDO;;Cup 2;;Laptime Performance;;GF;32.735;44.198;33.435;
90;1;8;1:54.106;0;;32.918;0;47.083;0;34.105;0;146.9;16:10.331;09:16:10.331;0:32.918;0:47.083;0:34.105;260.7;Mick PARDO;;Cup 2;;Laptime Performance;;GF;32.918;47.083;34.105;
90;1;9;2:05.499;0;B;34.597;0;46.989;0;43.913;0;133.6;18:15.830;09:18:15.830;0:34.597;0:46.989;0:43.913;258.2;Mick PARDO;;Cup 2;;Laptime Performance;;GF;34.597;46.989;43.913;
90;1;10;4:21.626;0;;3:01.652;0;46.492;0;33.482;0;64.1;22:37.456;09:22:37.456;3:01.652;0:46.492;0:33.482;118.2;Mick PARDO;0:02:28.036;Cup 2;;Laptime Performance;;GF;181.652;46.492;33.482;
90;1;11;2:18.606;0;B;35.302;0;46.032;0;57.272;0;121.0;24:56.062;09:24:56.062;0:35.302;0:46.032;0:57.272;261.3;Mick PARDO;;Cup 2;;Laptime Performance;;RF;35.302;46.032;57.272;
91;1;1;6:25.322;0;;4:57.879;0;53.542;0;33.901;0;43.5;6:25.322;09:06:25.322;4:57.879;0:53.542;0:33.901;114.7;Michael JOOS;0:04:10.522;GT3;;Michael Joos;;GF;297.879;53.542;33.901;
91;1;2;1:48.751;0;;35.619;0;42.398;0;30.734;0;154.2;8:14.073;09:08:14.073;0:35.619;0:42.398;0:30.734;197.0;Michael JOOS;;GT3;;Michael Joos;;GF;35.619;42.398;30.734;
91;1;3;1:42.215;0;;30.709;0;41.469;0;30.037;3;164.0;9:56.288;09:09:56.288;0:30.709;0:41.469;0:30.037;261.3;Michael JOOS;;GT3;;Michael Joos;;GF;30.709;41.469;30.037;
91;1;4;1:42.271;0;;31.148;0;40.743;2;30.380;0;163.9;11:38.559;09:11:38.559;0:31.148;0:40.743;0:30.380;263.2;Michael JOOS;;GT3;;Michael Joos;;GF;31.148;40.743;30.380;
91;1;5;1:42.631;0;;30.529;0;41.320;0;30.782;0;163.4;13:21.190;09:13:21.190;0:30.529;0:41.320;0:30.782;260.7;Michael JOOS;;GT3;;Michael Joos;;GF;30.529;41.320;30.782;
91;1;6;1:41.829;2;;30.515;2;41.054;0;30.260;0;164.6;15:03.019;09:15:03.019;0:30.515;0:41.054;0:30.260;261.3;Michael JOOS;;GT3;;Michael Joos;;GF;30.515;41.054;30.260;
91;1;7;1:43.565;0;;30.663;0;42.107;0;30.795;0;161.9;16:46.584;09:16:46.584;0:30.663;0:42.107;0:30.795;260.7;Michael JOOS;;GT3;;Michael Joos;;GF;30.663;42.107;30.795;
91;1;8;1:43.359;0;;30.812;0;42.059;0;30.488;0;162.2;18:29.943;09:18:29.943;0:30.812;0:42.059;0:30.488;258.2;Michael JOOS;;GT3;;Michael Joos;;GF;30.812;42.059;30.488;
91;1;9;1:42.510;0;;30.925;0;41.234;0;30.351;0;163.5;20:12.453;09:20:12.453;0:30.925;0:41.234;0:30.351;260.7;Michael JOOS;;GT3;;Michael Joos;;GF;30.925;41.234;30.351;
91;1;10;1:45.299;0;B;30.696;0;41.260;0;33.343;0;159.2;21:57.752;09:21:57.752;0:30.696;0:41.260;0:33.343;261.3;Michael JOOS;;GT3;;Michael Joos;;GF;30.696;41.260;33.343;
91;1;11;4:07.058;0;B;2:40.008;0;44.493;0;42.557;0;67.9;26:04.810;09:26:04.810;2:40.008;0:44.493;0:42.557;184.0;Michael JOOS;0:02:12.198;GT3;;Michael Joos;;RF;160.008;44.493;42.557;
91;1;12;10:12.840;0;;8:57.490;0;41.265;0;34.085;0;27.4;36:17.650;09:36:17.650;8:57.490;0:41.265;0:34.085;180.6;Michael JOOS;0:08:29.209;GT3;;Michael Joos;;GF;537.490;41.265;34.085;
91;1;13;1:42.823;0;;30.987;0;41.201;0;30.635;0;163.0;38:00.473;09:38:00.473;0:30.987;0:41.201;0:30.635;256.4;Michael JOOS;;GT3;;Michael Joos;;GF;30.987;41.201;30.635;
91;1;14;1:43.060;0;;30.734;0;41.302;0;31.024;0;162.7;39:43.533;09:39:43.533;0:30.734;0:41.302;0:31.024;260.7;Michael JOOS;;GT3;;Michael Joos;;GF;30.734;41.302;31.024;
91;1;15;1:43.384;0;;30.951;0;42.106;0;30.327;0;162.2;41:26.917;09:41:26.917;0:30.951;0:42.106;0:30.327;258.9;Michael JOOS;;GT3;;Michael Joos;;FF;30.951;42.106;30.327;
911;1;1;10:45.966;0;;9:09.986;0;55.018;0;40.962;0;26.0;10:45.966;09:10:45.966;9:09.986;0:55.018;0:40.962;92.8;Leandro MARTINS;0:08:20.786;Cup 2;;Racar Motorsport;;GF;549.986;55.018;40.962;
911;1;2;2:17.528;0;B;37.624;0;52.184;0;47.720;0;121.9;13:03.494;09:13:03.494;0:37.624;0:52.184;0:47.720;230.8;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;37.624;52.184;47.720;
911;1;3;2:44.116;0;;1:22.176;0;47.045;0;34.895;0;102.2;15:47.610;09:15:47.610;1:22.176;0:47.045;0:34.895;155.8;Leandro MARTINS;0:00:48.866;Cup 2;;Racar Motorsport;;GF;82.176;47.045;34.895;
911;1;4;1:54.014;0;;33.666;0;46.027;0;34.321;0;147.0;17:41.624;09:17:41.624;0:33.666;0:46.027;0:34.321;263.2;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;33.666;46.027;34.321;
911;1;5;1:53.457;0;;33.387;0;45.767;0;34.303;0;147.8;19:35.081;09:19:35.081;0:33.387;0:45.767;0:34.303;262.6;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;33.387;45.767;34.303;
911;1;6;1:51.730;2;;33.232;0;44.687;2;33.811;0;150.1;21:26.811;09:21:26.811;0:33.232;0:44.687;0:33.811;265.2;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;33.232;44.687;33.811;
911;1;7;1:54.760;0;;32.820;2;46.899;0;35.041;0;146.1;23:21.571;09:23:21.571;0:32.820;0:46.899;0:35.041;265.2;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;32.820;46.899;35.041;
911;1;8;2:02.940;0;B;33.374;0;45.450;0;44.116;0;136.4;25:24.511;09:25:24.511;0:33.374;0:45.450;0:44.116;265.2;Leandro MARTINS;;Cup 2;;Racar Motorsport;;RF;33.374;45.450;44.116;
911;1;9;11:44.371;0;;10:21.747;0;48.511;0;34.113;0;23.8;37:08.882;09:37:08.882;10:21.747;0:48.511;0:34.113;144.2;Leandro MARTINS;0:09:43.866;Cup 2;;Racar Motorsport;;GF;621.747;48.511;34.113;
911;1;10;1:52.996;0;;33.107;0;45.972;0;33.917;0;148.4;39:01.878;09:39:01.878;0:33.107;0:45.972;0:33.917;262.6;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;33.107;45.972;33.917;
911;1;11;1:51.290;0;;32.898;0;44.929;0;33.463;2;150.6;40:53.168;09:40:53.168;0:32.898;0:44.929;0:33.463;262.0;Leandro MARTINS;;Cup 2;;Racar Motorsport;;FF;32.898;44.929;33.463;
92;1;1;2:37.118;0;;1:07.496;0;53.575;0;36.047;0;106.7;2:37.118;09:02:37.118;1:07.496;0:53.575;0:36.047;108.4;Martin ENGELMEIER;0:00:19.596;Cup 2;;Laptime Performance;;GF;67.496;53.575;36.047;
92;1;2;1:50.245;0;;33.449;0;44.401;0;32.395;0;152.1;4:27.363;09:04:27.363;0:33.449;0:44.401;0:32.395;251.7;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;33.449;44.401;32.395;
92;1;3;1:48.562;0;;32.647;0;43.799;0;32.116;0;154.4;6:15.925;09:06:15.925;0:32.647;0:43.799;0:32.116;261.3;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;32.647;43.799;32.116;
92;1;4;1:46.915;0;;32.163;0;43.144;0;31.608;2;156.8;8:02.840;09:08:02.840;0:32.163;0:43.144;0:31.608;262.0;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;32.163;43.144;31.608;
92;1;5;1:46.684;0;;32.315;0;42.730;0;31.639;0;157.1;9:49.524;09:09:49.524;0:32.315;0:42.730;0:31.639;263.9;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;32.315;42.730;31.639;
92;1;6;1:45.828;2;;31.537;2;42.583;2;31.708;0;158.4;11:35.352;09:11:35.352;0:31.537;0:42.583;0:31.708;265.2;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;31.537;42.583;31.708;
92;1;7;1:50.944;0;B;31.657;0;42.661;0;36.626;0;151.1;13:26.296;09:13:26.296;0:31.657;0:42.661;0:36.626;265.2;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;31.657;42.661;36.626;
92;1;8;7:10.572;0;;5:45.915;0;49.117;0;35.540;0;38.9;20:36.868;09:20:36.868;5:45.915;0:49.117;0:35.540;120.0;Martin ENGELMEIER;0:05:06.523;Cup 2;;Laptime Performance;;GF;345.915;49.117;35.540;
92;1;9;1:53.440;0;;34.154;0;45.456;0;33.830;0;147.8;22:30.308;09:22:30.308;0:34.154;0:45.456;0:33.830;258.9;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;34.154;45.456;33.830;
92;1;10;1:51.551;0;;33.072;0;44.678;0;33.801;0;150.3;24:21.859;09:24:21.859;0:33.072;0:44.678;0:33.801;262.0;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;33.072;44.678;33.801;
92;1;11;2:26.199;0;B;39.362;0;56.409;0;50.428;0;114.7;26:48.058;09:26:48.058;0:39.362;0:56.409;0:50.428;231.3;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;RF;39.362;56.409;50.428;
92;1;12;9:56.492;0;;8:35.252;0;46.286;0;34.954;0;28.1;36:44.550;09:36:44.550;8:35.252;0:46.286;0:34.954;152.9;Martin ENGELMEIER;0:07:59.632;Cup 2;;Laptime Performance;;GF;515.252;46.286;34.954;
92;1;13;1:52.282;0;;33.718;0;45.075;0;33.489;0;149.3;38:36.832;09:38:36.832;0:33.718;0:45.075;0:33.489;258.9;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;33.718;45.075;33.489;
92;1;14;1:51.779;0;;33.331;0;44.355;0;34.093;0;150.0;40:28.611;09:40:28.611;0:33.331;0:44.355;0:34.093;260.1;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;FF;33.331;44.355;34.093;
93;1;1;7:01.951;0;;5:22.237;0;1:01.055;0;38.659;0;39.7;7:01.951;09:07:01.951;5:22.237;1:01.055;0:38.659;91.1;Klaus HORN;0:04:24.458;GT3;;Klaus Horn;;GF;322.237;61.055;38.659;
93;1;2;1:55.668;0;;35.133;0;45.785;0;34.750;0;144.9;8:57.619;09:08:57.619;0:35.133;0:45.785;0:34.750;232.3;Klaus HORN;;GT3;;Klaus Horn;;GF;35.133;45.785;34.750;
93;1;3;1:57.151;0;;37.145;0;45.656;0;34.350;0;143.1;10:54.770;09:10:54.770;0:37.145;0:45.656;0:34.350;256.4;Klaus HORN;;GT3;;Klaus Horn;;GF;37.145;45.656;34.350;
93;1;4;1:51.825;0;;33.045;2;44.510;0;34.270;0;149.9;12:46.595;09:12:46.595;0:33.045;0:44.510;0:34.270;254.0;Klaus HORN;;GT3;;Klaus Horn;;GF;33.045;44.510;34.270;
93;1;5;2:13.698;0;B;33.378;0;44.411;0;55.909;0;125.4;15:00.293;09:15:00.293;0:33.378;0:44.411;0:55.909;255.2;Klaus HORN;;GT3;;Klaus Horn;;GF;33.378;44.411;55.909;
93;1;6;2:57.460;0;;1:36.808;0;45.954;0;34.698;0;94.5;17:57.753;09:17:57.753;1:36.808;0:45.954;0:34.698;168.3;Klaus HORN;0:01:03.842;GT3;;Klaus Horn;;GF;96.808;45.954;34.698;
93;1;7;1:52.365;0;;33.629;0;44.723;0;34.013;0;149.2;19:50.118;09:19:50.118;0:33.629;0:44.723;0:34.013;250.5;Klaus HORN;;GT3;;Klaus Horn;;GF;33.629;44.723;34.013;
93;1;8;1:51.421;2;;33.347;0;44.348;2;33.726;2;150.5;21:41.539;09:21:41.539;0:33.347;0:44.348;0:33.726;252.3;Klaus HORN;;GT3;;Klaus Horn;;GF;33.347;44.348;33.726;
93;1;9;2:04.464;0;B;34.112;0;45.711;0;44.641;0;134.7;23:46.003;09:23:46.003;0:34.112;0:45.711;0:44.641;252.8;Klaus HORN;;GT3;;Klaus Horn;;GF;34.112;45.711;44.641;
93;1;10;13:44.326;0;;12:21.833;0;47.472;0;35.021;0;20.3;37:30.329;09:37:30.329;12:21.833;0:47.472;0:35.021;143.4;Klaus HORN;0:11:45.480;GT3;;Klaus Horn;;GF;741.833;47.472;35.021;
93;1;11;1:53.469;0;;34.097;0;45.391;0;33.981;0;147.8;39:23.798;09:39:23.798;0:34.097;0:45.391;0:33.981;249.4;Klaus HORN;;GT3;;Klaus Horn;;GF;34.097;45.391;33.981;
93;1;12;1:52.220;0;;33.762;0;44.511;0;33.947;0;149.4;41:16.018;09:41:16.018;0:33.762;0:44.511;0:33.947;250.5;Klaus HORN;;GT3;;Klaus Horn;;FF;33.762;44.511;33.947;
992;1;1;2:52.240;0;;1:11.472;0;59.188;0;41.580;0;97.3;2:52.240;09:02:52.240;1:11.472;0:59.188;0:41.580;138.0;Markus SEDLMAIER;0:00:25.872;Cup 2;;RaceCar-Events by Klein-Trailer;;GF;71.472;59.188;41.580;
992;1;2;1:54.957;2;;35.289;0;45.728;0;33.940;2;145.8;4:47.197;09:04:47.197;0:35.289;0:45.728;0:33.940;254.6;Markus SEDLMAIER;;Cup 2;;RaceCar-Events by Klein-Trailer;;GF;35.289;45.728;33.940;
992;1;3;2:00.394;0;B;33.145;2;44.580;2;42.669;0;139.3;6:47.591;09:06:47.591;0:33.145;0:44.580;0:42.669;262.0;Markus SEDLMAIER;;Cup 2;;RaceCar-Events by Klein-Trailer;;GF;33.145;44.580;42.669;
