﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
32;1;13;2:03.894;0;B;33.488;0;47.980;0;42.426;0;135.3;30:33.522;12:05:33.522;0:33.488;0:47.980;0:42.426;248.2;Jörg DREISOW;;GT3;;Huber Racing;;GF;33.488;47.980;42.426;
32;1;14;3:57.223;0;;2:37.345;0;43.241;0;36.637;0;70.7;34:30.745;12:09:30.745;2:37.345;0:43.241;0:36.637;162.5;Jörg DREISOW;0:02:07.090;GT3;;Huber Racing;;GF;157.345;43.241;36.637;
32;1;15;1:58.718;0;;37.537;0;46.159;0;35.022;0;141.2;36:29.463;12:11:29.463;0:37.537;0:46.159;0:35.022;215.3;Jörg DREISOW;;GT3;;Huber Racing;;GF;37.537;46.159;35.022;
32;1;16;2:10.308;0;B;34.272;0;44.362;0;51.674;0;128.7;38:39.771;12:13:39.771;0:34.272;0:44.362;0:51.674;234.3;Jörg DREISOW;;GT3;;Huber Racing;;GF;34.272;44.362;51.674;
33;1;1;2:59.750;0;;1:34.644;0;50.062;0;35.044;0;93.3;2:59.750;11:37:59.750;1:34.644;0:50.062;0:35.044;136.9;Johannes KAPFINGER;0:00:55.747;Cup 2;;Huber Racing;;GF;94.644;50.062;35.044;
33;1;2;1:55.445;0;;36.400;0;45.115;0;33.930;0;145.2;4:55.195;11:39:55.195;0:36.400;0:45.115;0:33.930;221.9;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;36.400;45.115;33.930;
33;1;3;1:51.147;0;;34.020;0;44.894;0;32.233;0;150.8;6:46.342;11:41:46.342;0:34.020;0:44.894;0:32.233;237.4;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;34.020;44.894;32.233;
33;1;4;1:49.651;0;;33.800;0;43.437;0;32.414;0;152.9;8:35.993;11:43:35.993;0:33.800;0:43.437;0:32.414;258.2;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;33.800;43.437;32.414;
33;1;5;1:48.543;0;;32.037;0;43.066;0;33.440;0;154.5;10:24.536;11:45:24.536;0:32.037;0:43.066;0:33.440;258.9;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;32.037;43.066;33.440;
33;1;6;1:47.269;2;;32.128;0;43.100;0;32.041;0;156.3;12:11.805;11:47:11.805;0:32.128;0:43.100;0:32.041;258.2;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;32.128;43.100;32.041;
33;1;7;1:48.715;0;;31.976;0;43.352;0;33.387;0;154.2;14:00.520;11:49:00.520;0:31.976;0:43.352;0:33.387;260.1;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;31.976;43.352;33.387;
33;1;8;1:47.698;0;;32.384;0;43.157;0;32.157;0;155.7;15:48.218;11:50:48.218;0:32.384;0:43.157;0:32.157;264.5;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;32.384;43.157;32.157;
33;1;9;1:47.377;0;;31.982;0;43.338;0;32.057;0;156.1;17:35.595;11:52:35.595;0:31.982;0:43.338;0:32.057;262.0;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;31.982;43.338;32.057;
33;1;10;1:47.582;0;;32.080;0;43.321;0;32.181;0;155.8;19:23.177;11:54:23.177;0:32.080;0:43.321;0:32.181;262.6;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;32.080;43.321;32.181;
33;1;11;1:48.675;0;;32.505;0;43.862;0;32.308;0;154.3;21:11.852;11:56:11.852;0:32.505;0:43.862;0:32.308;263.9;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;32.505;43.862;32.308;
33;1;12;1:49.947;0;;32.525;0;43.762;0;33.660;0;152.5;23:01.799;11:58:01.799;0:32.525;0:43.762;0:33.660;261.3;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;32.525;43.762;33.660;
33;1;13;1:53.409;0;B;33.144;0;43.465;0;36.800;0;147.8;24:55.208;11:59:55.208;0:33.144;0:43.465;0:36.800;260.1;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;33.144;43.465;36.800;
33;1;14;3:06.344;0;;1:50.397;0;43.613;0;32.334;0;90.0;28:01.552;12:03:01.552;1:50.397;0:43.613;0:32.334;175.6;Johannes KAPFINGER;0:01:14.875;Cup 2;;Huber Racing;;GF;110.397;43.613;32.334;
33;1;15;1:47.805;0;;32.142;0;42.911;0;32.752;0;155.5;29:49.357;12:04:49.357;0:32.142;0:42.911;0:32.752;260.7;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;32.142;42.911;32.752;
33;1;16;1:47.706;0;;32.852;0;42.838;0;32.016;2;155.7;31:37.063;12:06:37.063;0:32.852;0:42.838;0:32.016;262.0;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;32.852;42.838;32.016;
33;1;17;1:46.557;0;;31.868;0;42.738;2;31.951;0;157.3;33:23.620;12:08:23.620;0:31.868;0:42.738;0:31.951;262.6;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;31.868;42.738;31.951;
33;1;18;1:46.709;0;;31.726;2;42.897;0;32.086;0;157.1;35:10.329;12:10:10.329;0:31.726;0:42.897;0:32.086;263.9;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;31.726;42.897;32.086;
33;1;19;1:50.169;0;B;31.799;0;43.389;0;34.981;0;152.2;37:00.498;12:12:00.498;0:31.799;0:43.389;0:34.981;262.0;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;31.799;43.389;34.981;
35;1;1;3:09.111;0;;1:44.647;0;47.341;0;37.123;0;88.7;3:09.111;11:38:09.111;1:44.647;0:47.341;0:37.123;131.8;Dieter SVEPES;0:01:07.726;Cup 2;;Huber Racing;;GF;104.647;47.341;37.123;
35;1;2;2:06.679;0;;34.934;0;48.381;0;43.364;0;132.3;5:15.790;11:40:15.790;0:34.934;0:48.381;0:43.364;211.1;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;34.934;48.381;43.364;
35;1;3;1:52.884;0;B;31.708;0;43.586;0;37.590;0;148.5;7:08.674;11:42:08.674;0:31.708;0:43.586;0:37.590;262.6;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;31.708;43.586;37.590;
35;1;4;2:13.290;0;;53.549;0;47.202;0;32.539;0;125.8;9:21.964;11:44:21.964;0:53.549;0:47.202;0:32.539;182.7;Dieter SVEPES;0:00:23.118;Cup 2;;Huber Racing;;GF;53.549;47.202;32.539;
35;1;5;1:51.476;0;;33.254;0;45.641;0;32.581;0;150.4;11:13.440;11:46:13.440;0:33.254;0:45.641;0:32.581;265.2;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;33.254;45.641;32.581;
35;1;6;1:45.411;0;;31.367;2;42.331;0;31.713;2;159.0;12:58.851;11:47:58.851;0:31.367;0:42.331;0:31.713;265.2;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;31.367;42.331;31.713;
35;1;7;1:52.162;0;B;32.363;0;43.814;0;35.985;0;149.5;14:51.013;11:49:51.013;0:32.363;0:43.814;0:35.985;267.1;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;32.363;43.814;35.985;
35;1;8;4:46.211;0;;3:17.616;0;46.086;0;42.509;0;58.6;19:37.224;11:54:37.224;3:17.616;0:46.086;0:42.509;165.7;Dieter SVEPES;0:02:43.519;Cup 2;;Huber Racing;;GF;197.616;46.086;42.509;
35;1;9;2:00.026;0;;32.619;0;46.208;0;41.199;0;139.7;21:37.250;11:56:37.250;0:32.619;0:46.208;0:41.199;266.5;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;32.619;46.208;41.199;
35;1;10;1:47.588;0;;32.238;0;42.990;0;32.360;0;155.8;23:24.838;11:58:24.838;0:32.238;0:42.990;0:32.360;266.5;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;32.238;42.990;32.360;
35;1;11;1:46.073;2;;31.703;0;42.523;0;31.847;0;158.1;25:10.911;12:00:10.911;0:31.703;0:42.523;0:31.847;265.8;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;31.703;42.523;31.847;
35;1;12;1:50.674;0;B;31.670;0;42.499;2;36.505;0;151.5;27:01.585;12:02:01.585;0:31.670;0:42.499;0:36.505;266.5;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;31.670;42.499;36.505;
35;1;13;3:58.424;0;;2:42.103;0;43.387;0;32.934;0;70.3;31:00.009;12:06:00.009;2:42.103;0:43.387;0:32.934;182.7;Dieter SVEPES;0:02:12.905;Cup 2;;Huber Racing;;GF;162.103;43.387;32.934;
35;1;14;1:49.649;0;;32.243;0;42.690;0;34.716;0;152.9;32:49.658;12:07:49.658;0:32.243;0:42.690;0:34.716;262.6;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;32.243;42.690;34.716;
35;1;15;1:53.604;0;B;32.898;0;43.397;0;37.309;0;147.6;34:43.262;12:09:43.262;0:32.898;0:43.397;0:37.309;263.2;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;32.898;43.397;37.309;
36;1;1;5:54.424;0;;4:38.849;0;43.733;0;31.842;0;47.3;5:54.424;11:40:54.424;4:38.849;0:43.733;0:31.842;182.4;Kenneth  HEYER;0:04:05.815;GT3;;Kenneth Heyer;;GF;278.849;43.733;31.842;
36;1;2;1:45.170;0;;31.882;0;42.023;0;31.265;0;159.4;7:39.594;11:42:39.594;0:31.882;0:42.023;0:31.265;252.8;Kenneth  HEYER;;GT3;;Kenneth Heyer;;GF;31.882;42.023;31.265;
36;1;3;1:46.748;0;;32.529;0;42.667;0;31.552;0;157.1;9:26.342;11:44:26.342;0:32.529;0:42.667;0:31.552;258.2;Kenneth  HEYER;;GT3;;Kenneth Heyer;;GF;32.529;42.667;31.552;
36;1;4;1:44.550;0;;31.450;0;42.103;0;30.997;0;160.4;11:10.892;11:46:10.892;0:31.450;0:42.103;0:30.997;254.6;Kenneth  HEYER;;GT3;;Kenneth Heyer;;GF;31.450;42.103;30.997;
36;1;5;1:44.326;0;;30.995;0;41.530;0;31.801;0;160.7;12:55.218;11:47:55.218;0:30.995;0:41.530;0:31.801;255.8;Kenneth  HEYER;;GT3;;Kenneth Heyer;;GF;30.995;41.530;31.801;
36;1;6;1:43.920;0;;31.179;0;41.677;0;31.064;0;161.3;14:39.138;11:49:39.138;0:31.179;0:41.677;0:31.064;257.6;Kenneth  HEYER;;GT3;;Kenneth Heyer;;GF;31.179;41.677;31.064;
36;1;7;1:45.239;0;;31.674;0;42.159;0;31.406;0;159.3;16:24.377;11:51:24.377;0:31.674;0:42.159;0:31.406;259.5;Kenneth  HEYER;;GT3;;Kenneth Heyer;;GF;31.674;42.159;31.406;
36;1;8;1:43.877;0;;31.222;0;41.904;0;30.751;0;161.4;18:08.254;11:53:08.254;0:31.222;0:41.904;0:30.751;258.9;Kenneth  HEYER;;GT3;;Kenneth Heyer;;GF;31.222;41.904;30.751;
36;1;9;1:43.614;0;;30.982;2;41.639;0;30.993;0;161.8;19:51.868;11:54:51.868;0:30.982;0:41.639;0:30.993;258.2;Kenneth  HEYER;;GT3;;Kenneth Heyer;;GF;30.982;41.639;30.993;
36;1;10;1:51.972;0;B;31.936;0;42.706;0;37.330;0;149.7;21:43.840;11:56:43.840;0:31.936;0:42.706;0:37.330;260.1;Kenneth  HEYER;;GT3;;Kenneth Heyer;;GF;31.936;42.706;37.330;
36;1;11;4:25.594;0;;3:12.656;0;41.406;0;31.532;0;63.1;26:09.434;12:01:09.434;3:12.656;0:41.406;0:31.532;184.6;Kenneth  HEYER;0:02:44.745;GT3;;Kenneth Heyer;;GF;192.656;41.406;31.532;
36;1;12;1:43.239;0;;31.207;0;41.130;3;30.902;0;162.4;27:52.673;12:02:52.673;0:31.207;0:41.130;0:30.902;255.8;Kenneth  HEYER;;GT3;;Kenneth Heyer;;GF;31.207;41.130;30.902;
36;1;13;1:42.751;3;;31.007;0;41.364;0;30.380;3;163.2;29:35.424;12:04:35.424;0:31.007;0:41.364;0:30.380;255.8;Kenneth  HEYER;;GT3;;Kenneth Heyer;;GF;31.007;41.364;30.380;
36;1;14;1:52.493;0;B;32.148;0;41.560;0;38.785;0;149.0;31:27.917;12:06:27.917;0:32.148;0:41.560;0:38.785;256.4;Kenneth  HEYER;;GT3;;Kenneth Heyer;;GF;32.148;41.560;38.785;
39;1;1;2:54.543;0;;1:30.137;0;48.762;0;35.644;0;96.1;2:54.543;11:37:54.543;1:30.137;0:48.762;0:35.644;157.1;Marcus SUABO;0:00:49.911;GT3;;Schütz Motorsport;;GF;90.137;48.762;35.644;
39;1;2;1:50.208;0;;33.490;0;43.624;0;33.094;0;152.1;4:44.751;11:39:44.751;0:33.490;0:43.624;0:33.094;248.2;Marcus SUABO;;GT3;;Schütz Motorsport;;GF;33.490;43.624;33.094;
39;1;3;1:49.292;0;;32.827;0;43.347;0;33.118;0;153.4;6:34.043;11:41:34.043;0:32.827;0:43.347;0:33.118;254.0;Marcus SUABO;;GT3;;Schütz Motorsport;;GF;32.827;43.347;33.118;
39;1;4;2:00.357;0;B;34.004;0;44.312;0;42.041;0;139.3;8:34.400;11:43:34.400;0:34.004;0:44.312;0:42.041;254.6;Marcus SUABO;;GT3;;Schütz Motorsport;;GF;34.004;44.312;42.041;
39;1;5;2:57.900;0;;1:41.877;0;43.342;0;32.681;0;94.2;11:32.300;11:46:32.300;1:41.877;0:43.342;0:32.681;172.3;Marcus SUABO;0:01:11.612;GT3;;Schütz Motorsport;;GF;101.877;43.342;32.681;
39;1;6;1:46.602;2;;32.077;2;42.698;2;31.827;2;157.3;13:18.902;11:48:18.902;0:32.077;0:42.698;0:31.827;252.8;Marcus SUABO;;GT3;;Schütz Motorsport;;GF;32.077;42.698;31.827;
39;1;7;2:02.718;0;B;36.488;0;45.528;0;40.702;0;136.6;15:21.620;11:50:21.620;0:36.488;0:45.528;0:40.702;255.8;Marcus SUABO;;GT3;;Schütz Motorsport;;GF;36.488;45.528;40.702;
39;1;8;9:04.134;0;;7:47.329;0;43.768;0;33.037;0;30.8;24:25.754;11:59:25.754;7:47.329;0:43.768;0:33.037;175.6;Marcus SUABO;0:07:16.610;GT3;;Schütz Motorsport;;GF;467.329;43.768;33.037;
39;1;9;1:48.479;0;;32.488;0;43.161;0;32.830;0;154.5;26:14.233;12:01:14.233;0:32.488;0:43.161;0:32.830;251.7;Marcus SUABO;;GT3;;Schütz Motorsport;;GF;32.488;43.161;32.830;
39;1;10;2:00.447;0;B;32.892;0;45.958;0;41.597;0;139.2;28:14.680;12:03:14.680;0:32.892;0:45.958;0:41.597;252.3;Marcus SUABO;;GT3;;Schütz Motorsport;;GF;32.892;45.958;41.597;
40;1;1;2:58.517;0;;1:23.418;0;55.418;0;39.681;0;93.9;2:58.517;11:37:58.517;1:23.418;0:55.418;0:39.681;89.9; MANOLO;0:00:37.114;Cup 2;;Schütz Motorsport ;;GF;83.418;55.418;39.681;
40;1;2;2:02.252;0;;38.342;0;48.747;0;35.163;0;137.1;5:00.769;11:40:00.769;0:38.342;0:48.747;0:35.163;194.5; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;38.342;48.747;35.163;
40;1;3;1:55.091;0;;33.928;0;46.385;0;34.778;0;145.7;6:55.860;11:41:55.860;0:33.928;0:46.385;0:34.778;255.2; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;33.928;46.385;34.778;
40;1;4;1:56.390;0;;35.168;0;46.226;0;34.996;0;144.0;8:52.250;11:43:52.250;0:35.168;0:46.226;0:34.996;257.0; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;35.168;46.226;34.996;
40;1;5;1:52.832;0;;33.678;0;44.944;0;34.210;0;148.6;10:45.082;11:45:45.082;0:33.678;0:44.944;0:34.210;257.0; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;33.678;44.944;34.210;
40;1;6;1:53.632;0;;34.222;0;45.095;0;34.315;0;147.5;12:38.714;11:47:38.714;0:34.222;0:45.095;0:34.315;257.6; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;34.222;45.095;34.315;
40;1;7;1:52.672;0;;33.466;0;45.183;0;34.023;0;148.8;14:31.386;11:49:31.386;0:33.466;0:45.183;0:34.023;258.2; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;33.466;45.183;34.023;
40;1;8;1:52.725;0;;33.244;0;45.330;0;34.151;0;148.7;16:24.111;11:51:24.111;0:33.244;0:45.330;0:34.151;260.1; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;33.244;45.330;34.151;
40;1;9;2:10.454;0;B;34.682;0;50.506;0;45.266;0;128.5;18:34.565;11:53:34.565;0:34.682;0:50.506;0:45.266;262.0; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;34.682;50.506;45.266;
40;1;10;4:22.728;0;;2:50.303;0;54.440;0;37.985;0;63.8;22:57.293;11:57:57.293;2:50.303;0:54.440;0:37.985;125.3; MANOLO;0:02:07.139;Cup 2;;Schütz Motorsport ;;GF;170.303;54.440;37.985;
40;1;11;2:06.621;0;B;38.037;0;47.564;0;41.020;0;132.4;25:03.914;12:00:03.914;0:38.037;0:47.564;0:41.020;223.2; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;38.037;47.564;41.020;
40;1;12;3:19.683;0;;1:56.843;0;45.646;0;37.194;0;84.0;28:23.597;12:03:23.597;1:56.843;0:45.646;0:37.194;172.0; MANOLO;0:01:24.628;Cup 2;;Schütz Motorsport ;;GF;116.843;45.646;37.194;
40;1;13;1:52.095;0;;33.604;0;45.232;0;33.259;0;149.6;30:15.692;12:05:15.692;0:33.604;0:45.232;0:33.259;255.2; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;33.604;45.232;33.259;
40;1;14;1:50.767;2;;33.099;0;44.445;2;33.223;2;151.4;32:06.459;12:07:06.459;0:33.099;0:44.445;0:33.223;257.6; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;33.099;44.445;33.223;
40;1;15;2:08.959;0;;33.394;0;52.013;0;43.552;0;130.0;34:15.418;12:09:15.418;0:33.394;0:52.013;0:43.552;260.7; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;33.394;52.013;43.552;
40;1;16;1:54.357;0;;33.739;0;46.776;0;33.842;0;146.6;36:09.775;12:11:09.775;0:33.739;0:46.776;0:33.842;258.9; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;33.739;46.776;33.842;
40;1;17;1:51.319;0;;33.088;2;44.551;0;33.680;0;150.6;38:01.094;12:13:01.094;0:33.088;0:44.551;0:33.680;259.5; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;33.088;44.551;33.680;
40;1;18;1:52.503;0;;33.125;0;45.257;0;34.121;0;149.0;39:53.597;12:14:53.597;0:33.125;0:45.257;0:34.121;259.5; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;33.125;45.257;34.121;
40;1;19;1:52.081;0;;33.541;0;44.623;0;33.917;0;149.6;41:45.678;12:16:45.678;0:33.541;0:44.623;0:33.917;257.0; MANOLO;;Cup 2;;Schütz Motorsport ;;FF;33.541;44.623;33.917;
52;1;1;2:40.921;0;;1:12.573;0;50.966;0;37.382;0;104.2;2:40.921;11:37:40.921;1:12.573;0:50.966;0:37.382;95.9;Yves GODARD;0:00:27.842;Cup 2;;Team 52;;GF;72.573;50.966;37.382;
52;1;2;1:59.671;0;;35.717;0;47.542;0;36.412;0;140.1;4:40.592;11:39:40.592;0:35.717;0:47.542;0:36.412;226.5;Yves GODARD;;Cup 2;;Team 52;;GF;35.717;47.542;36.412;
52;1;3;1:55.392;0;;34.274;0;46.000;0;35.118;0;145.3;6:35.984;11:41:35.984;0:34.274;0:46.000;0:35.118;260.1;Yves GODARD;;Cup 2;;Team 52;;GF;34.274;46.000;35.118;
52;1;4;1:54.989;0;;35.527;0;45.140;0;34.322;0;145.8;8:30.973;11:43:30.973;0:35.527;0:45.140;0:34.322;261.3;Yves GODARD;;Cup 2;;Team 52;;GF;35.527;45.140;34.322;
52;1;5;1:54.962;0;;34.392;0;45.096;0;35.474;0;145.8;10:25.935;11:45:25.935;0:34.392;0:45.096;0:35.474;227.0;Yves GODARD;;Cup 2;;Team 52;;GF;34.392;45.096;35.474;
52;1;6;1:53.077;0;;34.186;0;44.753;0;34.138;0;148.3;12:19.012;11:47:19.012;0:34.186;0:44.753;0:34.138;257.0;Yves GODARD;;Cup 2;;Team 52;;GF;34.186;44.753;34.138;
52;1;7;1:51.953;0;;33.754;0;44.573;0;33.626;2;149.8;14:10.965;11:49:10.965;0:33.754;0:44.573;0:33.626;257.0;Yves GODARD;;Cup 2;;Team 52;;GF;33.754;44.573;33.626;
52;1;8;1:52.403;0;;32.918;0;45.349;0;34.136;0;149.2;16:03.368;11:51:03.368;0:32.918;0:45.349;0:34.136;265.8;Yves GODARD;;Cup 2;;Team 52;;GF;32.918;45.349;34.136;
52;1;9;1:51.567;0;;33.031;0;44.654;0;33.882;0;150.3;17:54.935;11:52:54.935;0:33.031;0:44.654;0:33.882;264.5;Yves GODARD;;Cup 2;;Team 52;;GF;33.031;44.654;33.882;
52;1;10;2:03.771;0;B;32.912;2;45.372;0;45.487;0;135.5;19:58.706;11:54:58.706;0:32.912;0:45.372;0:45.487;265.8;Yves GODARD;;Cup 2;;Team 52;;GF;32.912;45.372;45.487;
52;1;11;7:49.097;0;;6:25.348;0;46.093;0;37.656;0;35.7;27:47.803;12:02:47.803;6:25.348;0:46.093;0:37.656;168.3;Yves GODARD;0:05:53.173;Cup 2;;Team 52;;GF;385.348;46.093;37.656;
52;1;12;1:53.302;0;;33.630;0;45.556;0;34.116;0;148.0;29:41.105;12:04:41.105;0:33.630;0:45.556;0:34.116;259.5;Yves GODARD;;Cup 2;;Team 52;;GF;33.630;45.556;34.116;
52;1;13;1:51.429;2;;33.137;0;44.326;0;33.966;0;150.5;31:32.534;12:06:32.534;0:33.137;0:44.326;0:33.966;261.3;Yves GODARD;;Cup 2;;Team 52;;GF;33.137;44.326;33.966;
52;1;14;1:50.919;0;;33.074;0;44.319;2;33.526;0;151.1;33:23.453;12:08:23.453;0:33.074;0:44.319;0:33.526;263.2;Yves GODARD;;Cup 2;;Team 52;;GF;33.074;44.319;33.526;
52;1;15;2:08.423;0;B;35.272;0;45.156;0;47.995;0;130.5;35:31.876;12:10:31.876;0:35.272;0:45.156;0:47.995;218.8;Yves GODARD;;Cup 2;;Team 52;;GF;35.272;45.156;47.995;
57;1;1;2:22.930;0;;1:01.037;0;47.433;0;34.460;0;117.3;2:22.930;11:37:22.930;1:01.037;0:47.433;0:34.460;126.3;Per ANDERSSEN;0:00:20.476;Cup 2;;M-Tech;;GF;61.037;47.433;34.460;
57;1;2;1:51.663;0;;33.631;0;44.879;0;33.153;0;150.1;4:14.593;11:39:14.593;0:33.631;0:44.879;0:33.153;255.2;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;33.631;44.879;33.153;
57;1;3;1:50.949;0;;32.933;0;44.446;0;33.570;0;151.1;6:05.542;11:41:05.542;0:32.933;0:44.446;0:33.570;257.6;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.933;44.446;33.570;
57;1;4;2:10.096;0;B;33.249;0;48.243;0;48.604;0;128.9;8:15.638;11:43:15.638;0:33.249;0:48.243;0:48.604;258.9;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;33.249;48.243;48.604;
57;1;5;4:37.168;0;;3:08.406;0;51.777;0;36.985;0;60.5;12:52.806;11:47:52.806;3:08.406;0:51.777;0:36.985;138.0;Per ANDERSSEN;0:02:31.773;Cup 2;;M-Tech;;GF;188.406;51.777;36.985;
57;1;6;1:51.399;0;;33.713;0;44.624;0;33.062;0;150.5;14:44.205;11:49:44.205;0:33.713;0:44.624;0:33.062;257.6;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;33.713;44.624;33.062;
57;1;7;1:47.846;0;;32.227;0;43.275;0;32.344;0;155.5;16:32.051;11:51:32.051;0:32.227;0:43.275;0:32.344;260.7;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.227;43.275;32.344;
57;1;8;1:50.935;0;;32.315;0;43.915;0;34.705;0;151.1;18:22.986;11:53:22.986;0:32.315;0:43.915;0:34.705;262.6;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.315;43.915;34.705;
57;1;9;1:49.438;0;;32.365;0;43.556;0;33.517;0;153.2;20:12.424;11:55:12.424;0:32.365;0:43.556;0:33.517;261.3;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.365;43.556;33.517;
57;1;10;1:47.509;0;;32.001;2;42.992;2;32.516;0;155.9;21:59.933;11:56:59.933;0:32.001;0:42.992;0:32.516;262.6;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.001;42.992;32.516;
57;1;11;2:00.204;0;B;32.129;0;43.499;0;44.576;0;139.5;24:00.137;11:59:00.137;0:32.129;0:43.499;0:44.576;261.3;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.129;43.499;44.576;
57;1;12;4:22.356;0;;3:02.925;0;45.484;0;33.947;0;63.9;28:22.493;12:03:22.493;3:02.925;0:45.484;0:33.947;172.6;Per ANDERSSEN;0:02:32.211;Cup 2;;M-Tech;;GF;182.925;45.484;33.947;
57;1;13;1:48.993;0;;32.373;0;43.665;0;32.955;0;153.8;30:11.486;12:05:11.486;0:32.373;0:43.665;0:32.955;259.5;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.373;43.665;32.955;
57;1;14;1:48.450;0;;32.555;0;43.266;0;32.629;0;154.6;31:59.936;12:06:59.936;0:32.555;0:43.266;0:32.629;258.9;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.555;43.266;32.629;
57;1;15;1:51.531;0;;33.191;0;44.646;0;33.694;0;150.3;33:51.467;12:08:51.467;0:33.191;0:44.646;0:33.694;261.3;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;33.191;44.646;33.694;
57;1;16;1:50.670;0;;32.532;0;43.780;0;34.358;0;151.5;35:42.137;12:10:42.137;0:32.532;0:43.780;0:34.358;261.3;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.532;43.780;34.358;
57;1;17;1:52.248;0;;33.083;0;43.705;0;35.460;0;149.4;37:34.385;12:12:34.385;0:33.083;0:43.705;0:35.460;262.0;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;33.083;43.705;35.460;
57;1;18;1:48.748;0;;32.309;0;43.300;0;33.139;0;154.2;39:23.133;12:14:23.133;0:32.309;0:43.300;0:33.139;259.5;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.309;43.300;33.139;
57;1;19;1:47.490;2;;32.269;0;43.011;0;32.210;2;156.0;41:10.623;12:16:10.623;0:32.269;0:43.011;0:32.210;258.2;Per ANDERSSEN;;Cup 2;;M-Tech;;FF;32.269;43.011;32.210;
58;1;1;5:42.832;0;;4:02.833;0;57.847;0;42.152;0;48.9;5:42.832;11:40:42.832;4:02.833;0:57.847;0:42.152;125.4;Mattias KJELLIN;0:03:18.206;Cup 2;;Kjellin Motorsports;;GF;242.833;57.847;42.152;
58;1;2;2:09.658;0;;42.991;0;51.317;0;35.350;0;129.3;7:52.490;11:42:52.490;0:42.991;0:51.317;0:35.350;172.6;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;42.991;51.317;35.350;
