﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;1;3;1:49.440;0;;32.825;0;43.863;0;32.752;0;153.2;5:37.378;11:13:30.813;0:32.825;0:43.863;0:32.752;267.8;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;32.825;43.863;32.752;
3;1;4;1:49.483;0;;32.303;0;43.835;0;33.345;0;153.1;7:26.861;11:15:20.296;0:32.303;0:43.835;0:33.345;263.2;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;32.303;43.835;33.345;
3;1;5;1:52.880;0;;33.118;0;45.178;0;34.584;0;148.5;9:19.741;11:17:13.176;0:33.118;0:45.178;0:34.584;262.0;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;SF;33.118;45.178;34.584;
3;1;6;2:59.978;0;;39.981;0;1:13.123;0;1:06.874;0;93.2;12:19.719;11:20:13.154;0:39.981;1:13.123;1:06.874;187.4;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;39.981;73.123;66.874;
3;1;7;2:44.821;0;;58.376;0;1:01.124;0;45.321;0;101.7;15:04.540;11:22:57.975;0:58.376;1:01.124;0:45.321;134.6;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;58.376;61.124;45.321;
3;1;8;1:52.159;0;;34.167;0;44.643;0;33.349;0;149.5;16:56.699;11:24:50.134;0:34.167;0:44.643;0:33.349;248.8;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;34.167;44.643;33.349;
3;1;9;1:54.764;0;;33.217;0;47.320;0;34.227;0;146.1;18:51.463;11:26:44.898;0:33.217;0:47.320;0:34.227;264.5;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;SF;33.217;47.320;34.227;
3;1;10;2:57.929;0;;57.780;0;1:17.489;0;42.660;0;94.2;21:49.392;11:29:42.827;0:57.780;1:17.489;0:42.660;252.8;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;57.780;77.489;42.660;
3;1;11;1:50.655;0;;33.370;0;44.275;0;33.010;0;151.5;23:40.047;11:31:33.482;0:33.370;0:44.275;0:33.010;260.7;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;33.370;44.275;33.010;
3;1;12;1:48.030;2;;32.156;2;43.414;2;32.460;2;155.2;25:28.077;11:33:21.512;0:32.156;0:43.414;0:32.460;262.6;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;FF;32.156;43.414;32.460;
31;1;1;2:07.118;0;;44.027;0;48.829;0;34.262;2;131.9;2:07.118;11:10:00.553;0:44.027;0:48.829;0:34.262;251.7;William TEWIAH;;Cup 1;;Formula Racing;;GF;44.027;48.829;34.262;
31;1;2;2:09.562;0;;33.799;2;45.924;2;49.839;0;129.4;4:16.680;11:12:10.115;0:33.799;0:45.924;0:49.839;259.5;William TEWIAH;;Cup 1;;Formula Racing;;GF;33.799;45.924;49.839;
31;1;3;1:55.395;2;;34.342;0;46.325;0;34.728;0;145.3;6:12.075;11:14:05.510;0:34.342;0:46.325;0:34.728;258.9;William TEWIAH;;Cup 1;;Formula Racing;;GF;34.342;46.325;34.728;
31;1;4;1:58.002;0;;34.270;0;46.514;0;37.218;0;142.1;8:10.077;11:16:03.512;0:34.270;0:46.514;0:37.218;258.9;William TEWIAH;;Cup 1;;Formula Racing;;SF;34.270;46.514;37.218;
31;1;5;2:04.800;0;;37.933;0;49.239;0;37.628;0;134.3;10:14.877;11:18:08.312;0:37.933;0:49.239;0:37.628;188.4;William TEWIAH;;Cup 1;;Formula Racing;;SF;37.933;49.239;37.628;
31;1;6;2:25.625;0;;34.992;0;48.302;0;1:02.331;0;115.1;12:40.502;11:20:33.937;0:34.992;0:48.302;1:02.331;253.4;William TEWIAH;;Cup 1;;Formula Racing;;GF;34.992;48.302;62.331;
31;1;7;2:40.928;0;;55.525;0;58.848;0;46.555;0;104.2;15:21.430;11:23:14.865;0:55.525;0:58.848;0:46.555;109.7;William TEWIAH;;Cup 1;;Formula Racing;;GF;55.525;58.848;46.555;
31;1;8;1:58.135;0;;35.148;0;46.764;0;36.223;0;141.9;17:19.565;11:25:13.000;0:35.148;0:46.764;0:36.223;260.7;William TEWIAH;;Cup 1;;Formula Racing;;SF;35.148;46.764;36.223;
31;1;9;2:02.007;0;;35.558;0;49.127;0;37.322;0;137.4;19:21.572;11:27:15.007;0:35.558;0:49.127;0:37.322;244.9;William TEWIAH;;Cup 1;;Formula Racing;;SF;35.558;49.127;37.322;
31;1;10;2:41.130;0;;49.047;0;1:09.007;0;43.076;0;104.0;22:02.702;11:29:56.137;0:49.047;1:09.007;0:43.076;253.4;William TEWIAH;;Cup 1;;Formula Racing;;GF;49.047;69.007;43.076;
31;1;11;1:57.856;0;;34.628;0;46.811;0;36.417;0;142.3;24:00.558;11:31:53.993;0:34.628;0:46.811;0:36.417;260.1;William TEWIAH;;Cup 1;;Formula Racing;;GF;34.628;46.811;36.417;
31;1;12;1:58.727;0;;34.933;0;47.243;0;36.551;0;141.2;25:59.285;11:33:52.720;0:34.933;0:47.243;0:36.551;259.5;William TEWIAH;;Cup 1;;Formula Racing;;FF;34.933;47.243;36.551;
32;1;1;1:52.173;0;;36.141;0;43.409;0;32.623;0;149.5;1:52.173;11:09:45.608;0:36.141;0:43.409;0:32.623;252.3;Jörg DREISOW;;GT3;;Huber Racing;;GF;36.141;43.409;32.623;
32;1;2;1:48.177;0;;32.039;0;43.170;0;32.968;0;155.0;3:40.350;11:11:33.785;0:32.039;0:43.170;0:32.968;258.9;Jörg DREISOW;;GT3;;Huber Racing;;GF;32.039;43.170;32.968;
32;1;3;1:47.393;2;;31.982;0;42.913;2;32.498;0;156.1;5:27.743;11:13:21.178;0:31.982;0:42.913;0:32.498;258.9;Jörg DREISOW;;GT3;;Huber Racing;;GF;31.982;42.913;32.498;
32;1;4;1:48.659;0;;31.887;0;43.748;0;33.024;0;154.3;7:16.402;11:15:09.837;0:31.887;0:43.748;0:33.024;259.5;Jörg DREISOW;;GT3;;Huber Racing;;GF;31.887;43.748;33.024;
32;1;5;1:55.685;0;;31.937;0;45.153;0;38.595;0;144.9;9:12.087;11:17:05.522;0:31.937;0:45.153;0:38.595;260.7;Jörg DREISOW;;GT3;;Huber Racing;;SF;31.937;45.153;38.595;
32;1;6;2:59.175;0;;41.319;0;1:10.077;0;1:07.779;0;93.6;12:11.262;11:20:04.697;0:41.319;1:10.077;1:07.779;205.1;Jörg DREISOW;;GT3;;Huber Racing;;GF;41.319;70.077;67.779;
32;1;7;2:50.317;0;;58.352;0;1:02.808;0;49.157;0;98.4;15:01.579;11:22:55.014;0:58.352;1:02.808;0:49.157;116.5;Jörg DREISOW;;GT3;;Huber Racing;;GF;58.352;62.808;49.157;
32;1;8;1:48.745;0;;33.511;0;43.079;0;32.155;2;154.2;16:50.324;11:24:43.759;0:33.511;0:43.079;0:32.155;252.8;Jörg DREISOW;;GT3;;Huber Racing;;GF;33.511;43.079;32.155;
32;1;9;1:50.695;0;;31.838;0;45.586;0;33.271;0;151.5;18:41.019;11:26:34.454;0:31.838;0:45.586;0:33.271;263.2;Jörg DREISOW;;GT3;;Huber Racing;;SF;31.838;45.586;33.271;
32;1;10;3:03.240;0;;1:00.445;0;1:18.993;0;43.802;0;91.5;21:44.259;11:29:37.694;1:00.445;1:18.993;0:43.802;214.4;Jörg DREISOW;;GT3;;Huber Racing;;GF;60.445;78.993;43.802;
32;1;11;1:47.438;0;;31.783;2;43.144;0;32.511;0;156.0;23:31.697;11:31:25.132;0:31.783;0:43.144;0:32.511;260.1;Jörg DREISOW;;GT3;;Huber Racing;;GF;31.783;43.144;32.511;
32;1;12;1:48.367;0;;31.883;0;43.593;0;32.891;0;154.7;25:20.064;11:33:13.499;0:31.883;0:43.593;0:32.891;261.3;Jörg DREISOW;;GT3;;Huber Racing;;FF;31.883;43.593;32.891;
33;1;1;1:50.969;0;;35.757;0;43.225;0;31.987;0;151.1;1:50.969;11:09:44.404;0:35.757;0:43.225;0:31.987;246.0;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;35.757;43.225;31.987;
33;1;2;1:46.063;0;;31.789;0;42.467;2;31.807;0;158.1;3:37.032;11:11:30.467;0:31.789;0:42.467;0:31.807;262.0;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;31.789;42.467;31.807;
33;1;3;1:45.980;0;;31.815;0;42.513;0;31.652;2;158.2;5:23.012;11:13:16.447;0:31.815;0:42.513;0:31.652;262.0;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;31.815;42.513;31.652;
33;1;4;1:45.846;2;;31.505;2;42.476;0;31.865;0;158.4;7:08.858;11:15:02.293;0:31.505;0:42.476;0:31.865;263.9;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;31.505;42.476;31.865;
33;1;5;2:01.928;0;;31.696;0;48.001;0;42.231;0;137.5;9:10.786;11:17:04.221;0:31.696;0:48.001;0:42.231;262.6;Johannes KAPFINGER;;Cup 2;;Huber Racing;;SF;31.696;48.001;42.231;
33;1;6;2:58.544;0;;41.461;0;1:09.170;0;1:07.913;0;93.9;12:09.330;11:20:02.765;0:41.461;1:09.170;1:07.913;201.3;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;41.461;69.170;67.913;
33;1;7;2:51.768;0;;59.314;0;1:02.002;0;50.452;0;97.6;15:01.098;11:22:54.533;0:59.314;1:02.002;0:50.452;109.5;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;59.314;62.002;50.452;
33;1;8;1:47.561;0;;33.195;0;42.580;0;31.786;0;155.9;16:48.659;11:24:42.094;0:33.195;0:42.580;0:31.786;252.8;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;33.195;42.580;31.786;
33;1;9;1:49.929;0;;31.845;0;45.274;0;32.810;0;152.5;18:38.588;11:26:32.023;0:31.845;0:45.274;0:32.810;262.6;Johannes KAPFINGER;;Cup 2;;Huber Racing;;SF;31.845;45.274;32.810;
33;1;10;3:04.224;0;;1:01.196;0;1:19.290;0;43.738;0;91.0;21:42.812;11:29:36.247;1:01.196;1:19.290;0:43.738;210.3;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;61.196;79.290;43.738;
33;1;11;1:46.505;0;;31.968;0;42.831;0;31.706;0;157.4;23:29.317;11:31:22.752;0:31.968;0:42.831;0:31.706;263.2;Johannes KAPFINGER;;Cup 2;;Huber Racing;;GF;31.968;42.831;31.706;
33;1;12;1:45.966;0;;31.638;0;42.534;0;31.794;0;158.2;25:15.283;11:33:08.718;0:31.638;0:42.534;0:31.794;263.9;Johannes KAPFINGER;;Cup 2;;Huber Racing;;FF;31.638;42.534;31.794;
35;2;1;1:53.214;0;;36.912;0;43.740;0;32.562;0;148.1;1:53.214;11:09:46.649;0:36.912;0:43.740;0:32.562;244.9;Michael KAPFINGER;;Cup 2;;Huber Racing;;GF;36.912;43.740;32.562;
35;2;2;1:47.717;0;;32.057;0;43.225;0;32.435;0;155.6;3:40.931;11:11:34.366;0:32.057;0:43.225;0:32.435;264.5;Michael KAPFINGER;;Cup 2;;Huber Racing;;GF;32.057;43.225;32.435;
35;2;3;1:47.227;0;;32.142;0;42.602;2;32.483;0;156.4;5:28.158;11:13:21.593;0:32.142;0:42.602;0:32.483;267.1;Michael KAPFINGER;;Cup 2;;Huber Racing;;GF;32.142;42.602;32.483;
35;2;4;1:47.156;0;;31.785;2;43.083;0;32.288;0;156.5;7:15.314;11:15:08.749;0:31.785;0:43.083;0:32.288;265.2;Michael KAPFINGER;;Cup 2;;Huber Racing;;GF;31.785;43.083;32.288;
35;2;5;1:55.830;0;;32.089;0;44.136;0;39.605;0;144.7;9:11.144;11:17:04.579;0:32.089;0:44.136;0:39.605;264.5;Michael KAPFINGER;;Cup 2;;Huber Racing;;SF;32.089;44.136;39.605;
35;2;6;2:59.394;0;;41.509;0;1:09.684;0;1:08.201;0;93.5;12:10.538;11:20:03.973;0:41.509;1:09.684;1:08.201;183.0;Michael KAPFINGER;;Cup 2;;Huber Racing;;GF;41.509;69.684;68.201;
35;2;7;2:50.738;0;;58.517;0;1:02.559;0;49.662;0;98.2;15:01.276;11:22:54.711;0:58.517;1:02.559;0:49.662;115.8;Michael KAPFINGER;;Cup 2;;Huber Racing;;GF;58.517;62.559;49.662;
35;2;8;1:48.335;0;;33.473;0;42.979;0;31.883;2;154.8;16:49.611;11:24:43.046;0:33.473;0:42.979;0:31.883;248.8;Michael KAPFINGER;;Cup 2;;Huber Racing;;GF;33.473;42.979;31.883;
35;2;9;1:49.893;0;;32.018;0;45.073;0;32.802;0;152.6;18:39.504;11:26:32.939;0:32.018;0:45.073;0:32.802;266.5;Michael KAPFINGER;;Cup 2;;Huber Racing;;SF;32.018;45.073;32.802;
35;2;10;3:03.721;0;;1:01.239;0;1:19.018;0;43.464;0;91.3;21:43.225;11:29:36.660;1:01.239;1:19.018;0:43.464;201.7;Michael KAPFINGER;;Cup 2;;Huber Racing;;GF;61.239;79.018;43.464;
35;2;11;1:46.771;0;;32.198;0;42.673;0;31.900;0;157.0;23:29.996;11:31:23.431;0:32.198;0:42.673;0:31.900;266.5;Michael KAPFINGER;;Cup 2;;Huber Racing;;GF;32.198;42.673;31.900;
35;2;12;1:46.536;2;;31.788;0;42.648;0;32.100;0;157.4;25:16.532;11:33:09.967;0:31.788;0:42.648;0:32.100;268.4;Michael KAPFINGER;;Cup 2;;Huber Racing;;FF;31.788;42.648;32.100;
36;1;1;1:48.053;0;;35.407;0;41.571;0;31.075;0;155.2;1:48.053;11:09:41.488;0:35.407;0:41.571;0:31.075;245.4;Kenneth HEYER;;GT3;;Kenneth Heyer;;GF;35.407;41.571;31.075;
36;1;2;1:45.418;0;;31.180;0;42.579;0;31.659;0;159.0;3:33.471;11:11:26.906;0:31.180;0:42.579;0:31.659;257.6;Kenneth HEYER;;GT3;;Kenneth Heyer;;GF;31.180;42.579;31.659;
36;1;3;1:44.335;0;;31.208;0;41.847;0;31.280;0;160.7;5:17.806;11:13:11.241;0:31.208;0:41.847;0:31.280;257.6;Kenneth HEYER;;GT3;;Kenneth Heyer;;GF;31.208;41.847;31.280;
36;1;4;1:45.596;0;;31.144;0;42.618;0;31.834;0;158.8;7:03.402;11:14:56.837;0:31.144;0:42.618;0:31.834;258.9;Kenneth HEYER;;GT3;;Kenneth Heyer;;GF;31.144;42.618;31.834;
36;1;5;1:55.124;0;;31.079;0;44.544;0;39.501;0;145.6;8:58.526;11:16:51.961;0:31.079;0:44.544;0:39.501;258.9;Kenneth HEYER;;GT3;;Kenneth Heyer;;SF;31.079;44.544;39.501;
36;1;6;3:09.071;0;;38.660;0;1:21.742;0;1:08.669;0;88.7;12:07.597;11:20:01.032;0:38.660;1:21.742;1:08.669;218.3;Kenneth HEYER;;GT3;;Kenneth Heyer;;GF;38.660;81.742;68.669;
36;1;7;2:47.104;0;;59.375;0;1:01.890;0;45.839;0;100.3;14:54.701;11:22:48.136;0:59.375;1:01.890;0:45.839;102.5;Kenneth HEYER;;GT3;;Kenneth Heyer;;GF;59.375;61.890;45.839;
36;1;8;1:46.932;0;;31.440;0;42.716;0;32.776;0;156.8;16:41.633;11:24:35.068;0:31.440;0:42.716;0:32.776;254.6;Kenneth HEYER;;GT3;;Kenneth Heyer;;GF;31.440;42.716;32.776;
36;1;9;1:52.254;0;;31.153;0;46.700;0;34.401;0;149.4;18:33.887;11:26:27.322;0:31.153;0:46.700;0:34.401;257.0;Kenneth HEYER;;GT3;;Kenneth Heyer;;SF;31.153;46.700;34.401;
36;1;10;3:08.120;0;;1:05.049;0;1:18.837;0;44.234;0;89.1;21:42.007;11:29:35.442;1:05.049;1:18.837;0:44.234;192.8;Kenneth HEYER;;GT3;;Kenneth Heyer;;GF;65.049;78.837;44.234;
36;1;11;1:45.282;0;;31.738;0;42.690;0;30.854;0;159.2;23:27.289;11:31:20.724;0:31.738;0:42.690;0:30.854;258.2;Kenneth HEYER;;GT3;;Kenneth Heyer;;GF;31.738;42.690;30.854;
36;1;12;1:43.028;2;;31.009;2;41.562;2;30.457;2;162.7;25:10.317;11:33:03.752;0:31.009;0:41.562;0:30.457;256.4;Kenneth HEYER;;GT3;;Kenneth Heyer;;FF;31.009;41.562;30.457;
37;2;1;2:05.327;0;;44.790;0;46.889;0;33.648;0;133.8;2:05.327;11:09:58.762;0:44.790;0:46.889;0:33.648;233.8;Alberto DE MARTIN;;GT4;;NM Racing Team;;GF;44.790;46.889;33.648;
37;2;2;1:52.460;0;;34.098;0;45.094;0;33.268;2;149.1;3:57.787;11:11:51.222;0:34.098;0:45.094;0:33.268;238.4;Alberto DE MARTIN;;GT4;;NM Racing Team;;GF;34.098;45.094;33.268;
37;2;3;1:51.810;2;;33.631;2;44.909;0;33.270;0;149.9;5:49.597;11:13:43.032;0:33.631;0:44.909;0:33.270;240.0;Alberto DE MARTIN;;GT4;;NM Racing Team;;GF;33.631;44.909;33.270;
37;2;4;1:52.098;0;;33.758;0;44.833;2;33.507;0;149.6;7:41.695;11:15:35.130;0:33.758;0:44.833;0:33.507;238.4;Alberto DE MARTIN;;GT4;;NM Racing Team;;GF;33.758;44.833;33.507;
37;2;5;1:59.128;0;;33.909;0;49.036;0;36.183;0;140.7;9:40.823;11:17:34.258;0:33.909;0:49.036;0:36.183;238.4;Alberto DE MARTIN;;GT4;;NM Racing Team;;SF;33.909;49.036;36.183;
37;2;6;2:51.117;0;;38.417;0;1:07.960;0;1:04.740;0;98.0;12:31.940;11:20:25.375;0:38.417;1:07.960;1:04.740;187.8;Alberto DE MARTIN;;GT4;;NM Racing Team;;GF;38.417;67.960;64.740;
37;2;7;2:41.860;0;;56.238;0;1:00.504;0;45.118;0;103.6;15:13.800;11:23:07.235;0:56.238;1:00.504;0:45.118;100.4;Alberto DE MARTIN;;GT4;;NM Racing Team;;GF;56.238;60.504;45.118;
37;2;8;1:54.163;0;;34.146;0;46.490;0;33.527;0;146.9;17:07.963;11:25:01.398;0:34.146;0:46.490;0:33.527;238.4;Alberto DE MARTIN;;GT4;;NM Racing Team;;GF;34.146;46.490;33.527;
37;2;9;1:56.653;0;;34.004;0;46.711;0;35.938;0;143.7;19:04.616;11:26:58.051;0:34.004;0:46.711;0:35.938;240.5;Alberto DE MARTIN;;GT4;;NM Racing Team;;SF;34.004;46.711;35.938;
37;2;10;2:54.317;0;;58.964;0;1:11.350;0;44.003;0;96.2;21:58.933;11:29:52.368;0:58.964;1:11.350;0:44.003;194.1;Alberto DE MARTIN;;GT4;;NM Racing Team;;GF;58.964;71.350;44.003;
37;2;11;1:53.630;0;;34.236;0;45.661;0;33.733;0;147.5;23:52.563;11:31:45.998;0:34.236;0:45.661;0:33.733;237.9;Alberto DE MARTIN;;GT4;;NM Racing Team;;GF;34.236;45.661;33.733;
37;2;12;1:53.178;0;;34.428;0;45.325;0;33.425;0;148.1;25:45.741;11:33:39.176;0:34.428;0:45.325;0:33.425;243.8;Alberto DE MARTIN;;GT4;;NM Racing Team;;FF;34.428;45.325;33.425;
39;1;1;1:53.115;0;;36.711;0;43.708;0;32.696;0;148.2;1:53.115;11:09:46.550;0:36.711;0:43.708;0:32.696;249.4;Marcus SUABO;;Cup X;;Schütz Motorsport;;GF;36.711;43.708;32.696;
39;1;2;1:49.119;0;;32.827;0;43.470;0;32.822;0;153.6;3:42.234;11:11:35.669;0:32.827;0:43.470;0:32.822;256.4;Marcus SUABO;;Cup X;;Schütz Motorsport;;GF;32.827;43.470;32.822;
39;1;3;1:48.430;0;;32.408;0;43.116;0;32.906;0;154.6;5:30.664;11:13:24.099;0:32.408;0:43.116;0:32.906;257.0;Marcus SUABO;;Cup X;;Schütz Motorsport;;GF;32.408;43.116;32.906;
39;1;4;1:48.536;0;;32.293;0;43.054;0;33.189;0;154.5;7:19.200;11:15:12.635;0:32.293;0:43.054;0:33.189;258.9;Marcus SUABO;;Cup X;;Schütz Motorsport;;GF;32.293;43.054;33.189;
39;1;5;1:54.269;0;;32.495;0;44.488;0;37.286;0;146.7;9:13.469;11:17:06.904;0:32.495;0:44.488;0:37.286;255.8;Marcus SUABO;;Cup X;;Schütz Motorsport;;SF;32.495;44.488;37.286;
39;1;6;2:59.911;0;;41.572;0;1:11.012;0;1:07.327;0;93.2;12:13.380;11:20:06.815;0:41.572;1:11.012;1:07.327;169.6;Marcus SUABO;;Cup X;;Schütz Motorsport;;GF;41.572;71.012;67.327;
39;1;7;2:48.931;0;;58.100;0;1:02.877;0;47.954;0;99.2;15:02.311;11:22:55.746;0:58.100;1:02.877;0:47.954;107.4;Marcus SUABO;;Cup X;;Schütz Motorsport;;GF;58.100;62.877;47.954;
39;1;8;1:50.927;0;;34.132;0;44.110;0;32.685;0;151.1;16:53.238;11:24:46.673;0:34.132;0:44.110;0:32.685;252.8;Marcus SUABO;;Cup X;;Schütz Motorsport;;GF;34.132;44.110;32.685;
39;1;9;1:51.452;0;;32.190;2;44.976;0;34.286;0;150.4;18:44.690;11:26:38.125;0:32.190;0:44.976;0:34.286;255.8;Marcus SUABO;;Cup X;;Schütz Motorsport;;SF;32.190;44.976;34.286;
39;1;10;3:01.551;0;;59.024;0;1:19.215;0;43.312;0;92.3;21:46.241;11:29:39.676;0:59.024;1:19.215;0:43.312;254.6;Marcus SUABO;;Cup X;;Schütz Motorsport;;GF;59.024;79.215;43.312;
39;1;11;1:48.598;0;;32.922;0;43.350;0;32.326;2;154.4;23:34.839;11:31:28.274;0:32.922;0:43.350;0:32.326;257.0;Marcus SUABO;;Cup X;;Schütz Motorsport;;GF;32.922;43.350;32.326;
39;1;12;1:47.911;2;;32.335;0;42.893;2;32.683;0;155.4;25:22.750;11:33:16.185;0:32.335;0:42.893;0:32.683;257.6;Marcus SUABO;;Cup X;;Schütz Motorsport;;FF;32.335;42.893;32.683;
4;1;1;2:01.717;0;;41.132;0;46.782;0;33.803;0;137.7;2:01.717;11:09:55.152;0:41.132;0:46.782;0:33.803;243.8;Richard GONDA;;GT4;;Senkyr Motorsport;;GF;41.132;46.782;33.803;
4;1;2;1:51.375;0;;33.480;0;44.844;0;33.051;0;150.5;3:53.092;11:11:46.527;0:33.480;0:44.844;0:33.051;248.2;Richard GONDA;;GT4;;Senkyr Motorsport;;GF;33.480;44.844;33.051;
4;1;3;1:50.901;0;;33.256;0;44.786;0;32.859;0;151.2;5:43.993;11:13:37.428;0:33.256;0:44.786;0:32.859;248.8;Richard GONDA;;GT4;;Senkyr Motorsport;;GF;33.256;44.786;32.859;
4;1;4;1:50.613;2;;33.196;0;44.572;2;32.845;2;151.6;7:34.606;11:15:28.041;0:33.196;0:44.572;0:32.845;248.8;Richard GONDA;;GT4;;Senkyr Motorsport;;GF;33.196;44.572;32.845;
4;1;5;2:00.357;0;;33.264;0;50.647;0;36.446;0;139.3;9:34.963;11:17:28.398;0:33.264;0:50.647;0:36.446;248.2;Richard GONDA;;GT4;;Senkyr Motorsport;;SF;33.264;50.647;36.446;
4;1;6;2:53.102;0;;36.946;0;1:10.519;0;1:05.637;0;96.9;12:28.065;11:20:21.500;0:36.946;1:10.519;1:05.637;200.2;Richard GONDA;;GT4;;Senkyr Motorsport;;GF;36.946;70.519;65.637;
4;1;7;2:42.321;0;;55.787;0;1:01.251;0;45.283;0;103.3;15:10.386;11:23:03.821;0:55.787;1:01.251;0:45.283;111.4;Richard GONDA;;GT4;;Senkyr Motorsport;;GF;55.787;61.251;45.283;
4;1;8;1:51.930;0;;33.546;0;45.153;0;33.231;0;149.8;17:02.316;11:24:55.751;0:33.546;0:45.153;0:33.231;246.5;Richard GONDA;;GT4;;Senkyr Motorsport;;GF;33.546;45.153;33.231;
4;1;9;1:58.967;0;;34.567;0;48.805;0;35.595;0;140.9;19:01.283;11:26:54.718;0:34.567;0:48.805;0:35.595;248.8;Richard GONDA;;GT4;;Senkyr Motorsport;;SF;34.567;48.805;35.595;
4;1;10;2:54.832;0;;57.562;0;1:13.203;0;44.067;0;95.9;21:56.115;11:29:49.550;0:57.562;1:13.203;0:44.067;209.9;Richard GONDA;;GT4;;Senkyr Motorsport;;GF;57.562;73.203;44.067;
4;1;11;1:51.743;0;;33.553;0;45.252;0;32.938;0;150.0;23:47.858;11:31:41.293;0:33.553;0:45.252;0:32.938;248.8;Richard GONDA;;GT4;;Senkyr Motorsport;;GF;33.553;45.252;32.938;
4;1;12;1:50.962;0;;33.088;2;44.916;0;32.958;0;151.1;25:38.820;11:33:32.255;0:33.088;0:44.916;0:32.958;248.8;Richard GONDA;;GT4;;Senkyr Motorsport;;FF;33.088;44.916;32.958;
40;1;1;2:11.356;0;;46.390;0;49.765;0;35.201;0;127.6;2:11.356;11:10:04.791;0:46.390;0:49.765;0:35.201;231.3; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;46.390;49.765;35.201;
40;1;2;1:55.998;0;;34.010;0;47.341;0;34.647;0;144.5;4:07.354;11:12:00.789;0:34.010;0:47.341;0:34.647;259.5; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;34.010;47.341;34.647;
40;1;3;1:53.055;0;;33.737;0;45.168;2;34.150;0;148.3;6:00.409;11:13:53.844;0:33.737;0:45.168;0:34.150;258.9; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;33.737;45.168;34.150;
40;1;4;1:55.662;0;;34.301;0;46.394;0;34.967;0;144.9;7:56.071;11:15:49.506;0:34.301;0:46.394;0:34.967;260.1; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;34.301;46.394;34.967;
40;1;5;1:57.664;0;;35.585;0;46.605;0;35.474;0;142.5;9:53.735;11:17:47.170;0:35.585;0:46.605;0:35.474;260.7; MANOLO;;Cup 2;;Schütz Motorsport ;;SF;35.585;46.605;35.474;
40;1;6;2:43.103;0;;35.505;0;1:04.309;0;1:03.289;0;102.8;12:36.838;11:20:30.273;0:35.505;1:04.309;1:03.289;255.2; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;35.505;64.309;63.289;
40;1;7;2:42.283;0;;56.112;0;59.063;0;47.108;0;103.3;15:19.121;11:23:12.556;0:56.112;0:59.063;0:47.108;104.7; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;56.112;59.063;47.108;
40;1;8;1:57.895;0;;35.405;0;46.791;0;35.699;0;142.2;17:17.016;11:25:10.451;0:35.405;0:46.791;0:35.699;258.9; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;35.405;46.791;35.699;
40;1;9;1:56.546;0;;35.671;0;46.347;0;34.528;0;143.9;19:13.562;11:27:06.997;0:35.671;0:46.347;0:34.528;257.6; MANOLO;;Cup 2;;Schütz Motorsport ;;SF;35.671;46.347;34.528;
40;1;10;2:46.923;0;;54.538;0;1:09.447;0;42.938;0;100.4;22:00.485;11:29:53.920;0:54.538;1:09.447;0:42.938;259.5; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;54.538;69.447;42.938;
40;1;11;1:54.746;0;;34.149;0;46.381;0;34.216;0;146.1;23:55.231;11:31:48.666;0:34.149;0:46.381;0:34.216;263.2; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;34.149;46.381;34.216;
40;1;12;1:52.055;2;;33.254;2;45.341;0;33.460;2;149.6;25:47.286;11:33:40.721;0:33.254;0:45.341;0:33.460;260.1; MANOLO;;Cup 2;;Schütz Motorsport ;;FF;33.254;45.341;33.460;
