﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
26;1;17;10:54.071;0;B;9:25.767;0;46.306;0;41.998;0;25.6;50:03.386;11:20:03.386;9:25.767;0:46.306;0:41.998;133.9;Hwarang Kim;0:08:47.647;FWS;;Jenzer Motorsport;;GF;565.767;46.306;41.998;
26;1;18;2:40.514;0;B;1:14.869;0;42.646;0;42.999;0;104.4;52:43.900;11:22:43.900;1:14.869;0:42.646;0:42.999;154.2;Hwarang Kim;0:00:28.298;FWS;;Jenzer Motorsport;;GF;74.869;42.646;42.999;
26;1;19;2:28.678;0;B;1:09.315;0;42.604;0;36.759;0;112.8;55:12.578;11:25:12.578;1:09.315;0:42.604;0:36.759;154.7;Hwarang Kim;0:00:25.803;FWS;;Jenzer Motorsport;;GF;69.315;42.604;36.759;
27;1;1;2:04.640;0;;47.243;0;45.559;0;31.838;0;134.5;2:04.640;10:32:04.640;0:47.243;0:45.559;0:31.838;141.2;Ethan Ischer;0:00:10.468;FWS;;Jenzer Motorsport;;GF;47.243;45.559;31.838;
27;1;2;1:47.237;0;;33.623;0;43.241;0;30.373;0;156.3;3:51.877;10:33:51.877;0:33.623;0:43.241;0:30.373;203.6;Ethan Ischer;;FWS;;Jenzer Motorsport;;GF;33.623;43.241;30.373;
27;1;3;1:42.747;0;;31.520;0;41.078;0;30.149;0;163.2;5:34.624;10:35:34.624;0:31.520;0:41.078;0:30.149;230.8;Ethan Ischer;;FWS;;Jenzer Motorsport;;GF;31.520;41.078;30.149;
27;1;4;1:44.266;0;;31.607;0;42.235;0;30.424;0;160.8;7:18.890;10:37:18.890;0:31.607;0:42.235;0:30.424;231.8;Ethan Ischer;;FWS;;Jenzer Motorsport;;GF;31.607;42.235;30.424;
27;1;5;1:42.291;0;;31.328;0;41.130;0;29.833;0;163.9;9:01.181;10:39:01.181;0:31.328;0:41.130;0:29.833;232.3;Ethan Ischer;;FWS;;Jenzer Motorsport;;GF;31.328;41.130;29.833;
27;1;6;1:42.397;0;;31.366;0;41.048;0;29.983;0;163.7;10:43.578;10:40:43.578;0:31.366;0:41.048;0:29.983;231.8;Ethan Ischer;;FWS;;Jenzer Motorsport;;GF;31.366;41.048;29.983;
27;1;7;1:42.367;0;;31.404;0;41.073;0;29.890;0;163.8;12:25.945;10:42:25.945;0:31.404;0:41.073;0:29.890;231.3;Ethan Ischer;;FWS;;Jenzer Motorsport;;GF;31.404;41.073;29.890;
27;1;8;1:42.877;0;;31.505;0;41.378;0;29.994;0;163.0;14:08.822;10:44:08.822;0:31.505;0:41.378;0:29.994;231.3;Ethan Ischer;;FWS;;Jenzer Motorsport;;GF;31.505;41.378;29.994;
27;1;9;1:50.245;0;B;31.432;0;41.331;0;37.482;0;152.1;15:59.067;10:45:59.067;0:31.432;0:41.331;0:37.482;232.3;Ethan Ischer;;FWS;;Jenzer Motorsport;;GF;31.432;41.331;37.482;
27;1;10;12:36.142;0;;11:21.108;0;43.814;0;31.220;0;22.2;28:35.209;10:58:35.209;11:21.108;0:43.814;0:31.220;164.0;Ethan Ischer;0:10:51.105;FWS;;Jenzer Motorsport;;GF;681.108;43.814;31.220;
27;1;11;1:42.620;0;;31.648;0;41.113;0;29.859;0;163.4;30:17.829;11:00:17.829;0:31.648;0:41.113;0:29.859;227.9;Ethan Ischer;;FWS;;Jenzer Motorsport;;GF;31.648;41.113;29.859;
27;1;12;1:42.056;2;;31.388;0;40.990;2;29.678;2;164.3;31:59.885;11:01:59.885;0:31.388;0:40.990;0:29.678;228.9;Ethan Ischer;;FWS;;Jenzer Motorsport;;GF;31.388;40.990;29.678;
27;1;13;1:42.179;0;;31.274;2;41.048;0;29.857;0;164.1;33:42.064;11:03:42.064;0:31.274;0:41.048;0:29.857;230.3;Ethan Ischer;;FWS;;Jenzer Motorsport;;GF;31.274;41.048;29.857;
27;1;14;1:47.054;0;;31.368;0;43.434;0;32.252;0;156.6;35:29.118;11:05:29.118;0:31.368;0:43.434;0:32.252;231.3;Ethan Ischer;;FWS;;Jenzer Motorsport;;GF;31.368;43.434;32.252;
27;1;15;1:42.815;0;;31.381;0;41.357;0;30.077;0;163.1;37:11.933;11:07:11.933;0:31.381;0:41.357;0:30.077;231.8;Ethan Ischer;;FWS;;Jenzer Motorsport;;GF;31.381;41.357;30.077;
27;1;16;1:42.651;0;;31.431;0;41.229;0;29.991;0;163.3;38:54.584;11:08:54.584;0:31.431;0:41.229;0:29.991;227.9;Ethan Ischer;;FWS;;Jenzer Motorsport;;GF;31.431;41.229;29.991;
27;1;17;1:47.744;0;;33.577;0;44.137;0;30.030;0;155.6;40:42.328;11:10:42.328;0:33.577;0:44.137;0:30.030;228.9;Ethan Ischer;;FWS;;Jenzer Motorsport;;GF;33.577;44.137;30.030;
27;1;18;1:52.258;0;B;31.548;0;41.533;0;39.177;0;149.3;42:34.586;11:12:34.586;0:31.548;0:41.533;0:39.177;230.3;Ethan Ischer;;FWS;;Jenzer Motorsport;;GF;31.548;41.533;39.177;
27;1;19;7:23.549;0;;6:07.961;0;43.588;0;32.000;0;37.8;49:58.135;11:19:58.135;6:07.961;0:43.588;0:32.000;168.8;Ethan Ischer;0:05:39.453;FWS;;Jenzer Motorsport;;GF;367.961;43.588;32.000;
27;1;20;1:43.479;0;;31.626;0;41.529;0;30.324;0;162.0;51:41.614;11:21:41.614;0:31.626;0:41.529;0:30.324;228.9;Ethan Ischer;;FWS;;Jenzer Motorsport;;GF;31.626;41.529;30.324;
27;1;21;2:14.171;0;B;33.924;0;54.897;0;45.350;0;125.0;53:55.785;11:23:55.785;0:33.924;0:54.897;0:45.350;229.9;Ethan Ischer;;FWS;;Jenzer Motorsport;;GF;33.924;54.897;45.350;
28;1;1;2:25.984;0;;1:01.443;0;49.957;0;34.584;0;114.8;2:25.984;10:32:25.984;1:01.443;0:49.957;0:34.584;113.1;Reno Francot;0:00:24.417;FWS;;Jenzer Motorsport;;GF;61.443;49.957;34.584;
28;1;2;1:49.282;0;;32.674;0;45.817;0;30.791;0;153.4;4:15.266;10:34:15.266;0:32.674;0:45.817;0:30.791;223.2;Reno Francot;;FWS;;Jenzer Motorsport;;GF;32.674;45.817;30.791;
28;1;3;1:50.552;0;;32.968;0;46.584;0;31.000;0;151.6;6:05.818;10:36:05.818;0:32.968;0:46.584;0:31.000;228.4;Reno Francot;;FWS;;Jenzer Motorsport;;GF;32.968;46.584;31.000;
28;1;4;1:43.364;0;;31.548;0;41.459;0;30.357;0;162.2;7:49.182;10:37:49.182;0:31.548;0:41.459;0:30.357;229.9;Reno Francot;;FWS;;Jenzer Motorsport;;GF;31.548;41.459;30.357;
28;1;5;1:43.592;0;;31.468;0;41.734;0;30.390;0;161.8;9:32.774;10:39:32.774;0:31.468;0:41.734;0:30.390;230.3;Reno Francot;;FWS;;Jenzer Motorsport;;GF;31.468;41.734;30.390;
28;1;6;1:43.611;0;;31.650;0;41.686;0;30.275;0;161.8;11:16.385;10:41:16.385;0:31.650;0:41.686;0:30.275;230.8;Reno Francot;;FWS;;Jenzer Motorsport;;GF;31.650;41.686;30.275;
28;1;7;2:11.022;0;;33.962;0;59.227;0;37.833;0;128.0;13:27.407;10:43:27.407;0:33.962;0:59.227;0:37.833;226.5;Reno Francot;;FWS;;Jenzer Motorsport;;GF;33.962;59.227;37.833;
28;1;8;1:43.543;0;;31.552;0;41.649;0;30.342;0;161.9;15:10.950;10:45:10.950;0:31.552;0:41.649;0:30.342;232.3;Reno Francot;;FWS;;Jenzer Motorsport;;GF;31.552;41.649;30.342;
28;1;9;1:56.032;0;B;31.572;0;41.776;0;42.684;0;144.5;17:06.982;10:47:06.982;0:31.572;0:41.776;0:42.684;232.3;Reno Francot;;FWS;;Jenzer Motorsport;;GF;31.572;41.776;42.684;
28;1;10;13:26.083;0;;12:08.262;0;45.029;0;32.792;0;20.8;30:33.065;11:00:33.065;12:08.262;0:45.029;0:32.792;113.7;Reno Francot;0:11:31.629;FWS;;Jenzer Motorsport;;GF;728.262;45.029;32.792;
28;1;11;1:49.081;0;;32.309;0;43.510;0;33.262;0;153.7;32:22.146;11:02:22.146;0:32.309;0:43.510;0:33.262;225.6;Reno Francot;;FWS;;Jenzer Motorsport;;GF;32.309;43.510;33.262;
28;1;12;1:41.823;0;;31.329;0;40.705;2;29.789;0;164.7;34:03.969;11:04:03.969;0:31.329;0:40.705;0:29.789;228.9;Reno Francot;;FWS;;Jenzer Motorsport;;GF;31.329;40.705;29.789;
28;1;13;1:41.705;2;;31.233;0;40.776;0;29.696;2;164.8;35:45.674;11:05:45.674;0:31.233;0:40.776;0:29.696;229.9;Reno Francot;;FWS;;Jenzer Motorsport;;GF;31.233;40.776;29.696;
28;1;14;1:41.870;0;;31.205;3;40.770;0;29.895;0;164.6;37:27.544;11:07:27.544;0:31.205;0:40.770;0:29.895;229.9;Reno Francot;;FWS;;Jenzer Motorsport;;GF;31.205;40.770;29.895;
28;1;15;1:45.602;0;;31.453;0;41.153;0;32.996;0;158.8;39:13.146;11:09:13.146;0:31.453;0:41.153;0:32.996;230.3;Reno Francot;;FWS;;Jenzer Motorsport;;GF;31.453;41.153;32.996;
28;1;16;1:57.299;0;;35.344;0;50.035;0;31.920;0;142.9;41:10.445;11:11:10.445;0:35.344;0:50.035;0:31.920;227.4;Reno Francot;;FWS;;Jenzer Motorsport;;GF;35.344;50.035;31.920;
28;1;17;1:51.405;0;B;31.403;0;41.114;0;38.888;0;150.5;43:01.850;11:13:01.850;0:31.403;0:41.114;0:38.888;229.4;Reno Francot;;FWS;;Jenzer Motorsport;;GF;31.403;41.114;38.888;
31;1;1;1:56.619;0;;38.968;0;44.553;0;33.098;0;143.8;1:56.619;10:31:56.619;0:38.968;0:44.553;0:33.098;164.0;Akshay Bohra;0:00:04.988;FWS;;US Racing;;GF;38.968;44.553;33.098;
31;1;2;1:44.860;0;;32.411;0;42.077;0;30.372;0;159.9;3:41.479;10:33:41.479;0:32.411;0:42.077;0:30.372;227.4;Akshay Bohra;;FWS;;US Racing;;GF;32.411;42.077;30.372;
31;1;3;1:43.442;0;;31.717;0;41.505;0;30.220;0;162.1;5:24.921;10:35:24.921;0:31.717;0:41.505;0:30.220;230.3;Akshay Bohra;;FWS;;US Racing;;GF;31.717;41.505;30.220;
31;1;4;1:52.883;0;B;32.399;0;42.527;0;37.957;0;148.5;7:17.804;10:37:17.804;0:32.399;0:42.527;0:37.957;233.3;Akshay Bohra;;FWS;;US Racing;;GF;32.399;42.527;37.957;
31;1;5;6:42.434;0;;5:20.256;0;47.759;0;34.419;0;41.7;14:00.238;10:44:00.238;5:20.256;0:47.759;0:34.419;156.2;Akshay Bohra;0:04:46.954;FWS;;US Racing;;GF;320.256;47.759;34.419;
31;1;6;1:45.821;0;;32.482;0;42.510;0;30.829;0;158.4;15:46.059;10:45:46.059;0:32.482;0:42.510;0:30.829;224.6;Akshay Bohra;;FWS;;US Racing;;GF;32.482;42.510;30.829;
31;1;7;1:42.013;0;;31.510;0;40.816;0;29.687;2;164.3;17:28.072;10:47:28.072;0:31.510;0:40.816;0:29.687;230.3;Akshay Bohra;;FWS;;US Racing;;GF;31.510;40.816;29.687;
31;1;8;1:41.728;2;;31.245;2;40.783;2;29.700;0;164.8;19:09.800;10:49:09.800;0:31.245;0:40.783;0:29.700;229.9;Akshay Bohra;;FWS;;US Racing;;GF;31.245;40.783;29.700;
31;1;9;1:41.888;0;;31.288;0;40.875;0;29.725;0;164.5;20:51.688;10:50:51.688;0:31.288;0:40.875;0:29.725;229.9;Akshay Bohra;;FWS;;US Racing;;GF;31.288;40.875;29.725;
31;1;10;1:53.445;0;B;31.395;0;41.792;0;40.258;0;147.8;22:45.133;10:52:45.133;0:31.395;0:41.792;0:40.258;228.4;Akshay Bohra;;FWS;;US Racing;;GF;31.395;41.792;40.258;
31;1;11;10:27.425;0;B;8:55.469;0;43.198;0;48.758;0;26.7;33:12.558;11:03:12.558;8:55.469;0:43.198;0:48.758;161.3;Akshay Bohra;0:08:22.310;FWS;;US Racing;;GF;535.469;43.198;48.758;
31;1;12;2:18.389;0;;1:06.795;0;41.510;0;30.084;0;121.1;35:30.947;11:05:30.947;1:06.795;0:41.510;0:30.084;156.2;Akshay Bohra;0:00:25.138;FWS;;US Racing;;GF;66.795;41.510;30.084;
31;1;13;1:43.359;0;;31.576;0;41.646;0;30.137;0;162.2;37:14.306;11:07:14.306;0:31.576;0:41.646;0:30.137;231.8;Akshay Bohra;;FWS;;US Racing;;GF;31.576;41.646;30.137;
31;1;14;1:42.576;0;;31.417;0;41.123;0;30.036;0;163.4;38:56.882;11:08:56.882;0:31.417;0:41.123;0:30.036;231.3;Akshay Bohra;;FWS;;US Racing;;GF;31.417;41.123;30.036;
31;1;15;1:42.890;0;;31.500;0;41.484;0;29.906;0;162.9;40:39.772;11:10:39.772;0:31.500;0:41.484;0:29.906;230.3;Akshay Bohra;;FWS;;US Racing;;GF;31.500;41.484;29.906;
31;1;16;1:42.632;0;;31.581;0;41.198;0;29.853;0;163.4;42:22.404;11:12:22.404;0:31.581;0:41.198;0:29.853;228.4;Akshay Bohra;;FWS;;US Racing;;GF;31.581;41.198;29.853;
31;1;17;1:59.020;0;B;31.603;0;41.154;0;46.263;0;140.9;44:21.424;11:14:21.424;0:31.603;0:41.154;0:46.263;228.9;Akshay Bohra;;FWS;;US Racing;;RF;31.603;41.154;46.263;
31;1;18;5:01.726;0;;3:49.661;0;41.822;0;30.243;0;55.6;49:23.150;11:19:23.150;3:49.661;0:41.822;0:30.243;167.5;Akshay Bohra;0:03:20.735;FWS;;US Racing;;GF;229.661;41.822;30.243;
31;1;19;1:42.829;0;;31.721;0;41.155;0;29.953;0;163.0;51:05.979;11:21:05.979;0:31.721;0:41.155;0:29.953;227.9;Akshay Bohra;;FWS;;US Racing;;GF;31.721;41.155;29.953;
31;1;20;1:43.131;0;;31.619;0;41.437;0;30.075;0;162.6;52:49.110;11:22:49.110;0:31.619;0:41.437;0:30.075;228.9;Akshay Bohra;;FWS;;US Racing;;GF;31.619;41.437;30.075;
31;1;21;1:43.036;0;;31.673;0;41.336;0;30.027;0;162.7;54:32.146;11:24:32.146;0:31.673;0:41.336;0:30.027;228.9;Akshay Bohra;;FWS;;US Racing;;GF;31.673;41.336;30.027;
31;1;22;1:42.822;0;;31.613;0;41.185;0;30.024;0;163.1;56:14.968;11:26:14.968;0:31.613;0:41.185;0:30.024;228.4;Akshay Bohra;;FWS;;US Racing;;GF;31.613;41.185;30.024;
31;1;23;1:43.470;0;;31.593;0;41.733;0;30.144;0;162.0;57:58.438;11:27:58.438;0:31.593;0:41.733;0:30.144;229.9;Akshay Bohra;;FWS;;US Racing;;GF;31.593;41.733;30.144;
31;1;24;1:43.176;0;;31.649;0;41.433;0;30.094;0;162.5;59:41.614;11:29:41.614;0:31.649;0:41.433;0:30.094;228.9;Akshay Bohra;;FWS;;US Racing;;GF;31.649;41.433;30.094;
31;1;25;1:43.262;0;;31.700;0;41.400;0;30.162;0;162.4;1:01:24.876;11:31:24.876;0:31.700;0:41.400;0:30.162;228.4;Akshay Bohra;;FWS;;US Racing;;FF;31.700;41.400;30.162;
6;1;1;2:03.530;0;;43.660;0;46.892;0;32.978;0;135.7;2:03.530;10:32:03.530;0:43.660;0:46.892;0:32.978;144.2;Maite Caceres;0:00:07.512;FWS;;Campos Racing;;GF;43.660;46.892;32.978;
6;1;2;1:51.794;0;;35.099;0;44.732;0;31.963;0;150.0;3:55.324;10:33:55.324;0:35.099;0:44.732;0:31.963;194.5;Maite Caceres;;FWS;;Campos Racing;;GF;35.099;44.732;31.963;
6;1;3;1:47.117;0;;32.820;0;42.769;0;31.528;0;156.5;5:42.441;10:35:42.441;0:32.820;0:42.769;0:31.528;226.0;Maite Caceres;;FWS;;Campos Racing;;GF;32.820;42.769;31.528;
6;1;4;1:46.004;0;;32.660;0;42.569;0;30.775;0;158.2;7:28.445;10:37:28.445;0:32.660;0:42.569;0:30.775;226.5;Maite Caceres;;FWS;;Campos Racing;;GF;32.660;42.569;30.775;
6;1;5;1:45.671;0;;32.364;0;42.550;0;30.757;0;158.7;9:14.116;10:39:14.116;0:32.364;0:42.550;0:30.757;228.4;Maite Caceres;;FWS;;Campos Racing;;GF;32.364;42.550;30.757;
6;1;6;1:44.843;0;;32.135;0;42.170;0;30.538;0;159.9;10:58.959;10:40:58.959;0:32.135;0:42.170;0:30.538;228.4;Maite Caceres;;FWS;;Campos Racing;;GF;32.135;42.170;30.538;
6;1;7;1:45.185;0;;32.342;0;42.325;0;30.518;0;159.4;12:44.144;10:42:44.144;0:32.342;0:42.325;0:30.518;229.4;Maite Caceres;;FWS;;Campos Racing;;GF;32.342;42.325;30.518;
6;1;8;1:44.962;0;;32.256;0;42.272;0;30.434;0;159.7;14:29.106;10:44:29.106;0:32.256;0:42.272;0:30.434;227.9;Maite Caceres;;FWS;;Campos Racing;;GF;32.256;42.272;30.434;
6;1;9;1:44.226;0;;32.082;0;41.814;0;30.330;0;160.9;16:13.332;10:46:13.332;0:32.082;0:41.814;0:30.330;228.4;Maite Caceres;;FWS;;Campos Racing;;GF;32.082;41.814;30.330;
6;1;10;1:55.102;0;B;32.183;0;41.909;0;41.010;0;145.7;18:08.434;10:48:08.434;0:32.183;0:41.909;0:41.010;227.4;Maite Caceres;;FWS;;Campos Racing;;GF;32.183;41.909;41.010;
6;1;11;12:00.721;0;;10:39.959;0;48.976;0;31.786;0;23.3;30:09.155;11:00:09.155;10:39.959;0:48.976;0:31.786;159.9;Maite Caceres;0:10:07.568;FWS;;Campos Racing;;GF;639.959;48.976;31.786;
6;1;12;1:47.649;0;;33.980;0;43.162;0;30.507;0;155.7;31:56.804;11:01:56.804;0:33.980;0:43.162;0:30.507;192.8;Maite Caceres;;FWS;;Campos Racing;;GF;33.980;43.162;30.507;
6;1;13;1:44.011;0;;31.958;0;41.707;0;30.346;0;161.2;33:40.815;11:03:40.815;0:31.958;0:41.707;0:30.346;227.9;Maite Caceres;;FWS;;Campos Racing;;GF;31.958;41.707;30.346;
6;1;14;1:49.345;0;;32.182;0;44.449;0;32.714;0;153.3;35:30.160;11:05:30.160;0:32.182;0:44.449;0:32.714;227.0;Maite Caceres;;FWS;;Campos Racing;;GF;32.182;44.449;32.714;
6;1;15;1:44.944;0;;32.180;0;41.791;0;30.973;0;159.8;37:15.104;11:07:15.104;0:32.180;0:41.791;0:30.973;228.9;Maite Caceres;;FWS;;Campos Racing;;GF;32.180;41.791;30.973;
6;1;16;1:44.207;0;;32.127;0;41.785;0;30.295;2;160.9;38:59.311;11:08:59.311;0:32.127;0:41.785;0:30.295;230.8;Maite Caceres;;FWS;;Campos Racing;;GF;32.127;41.785;30.295;
6;1;17;1:44.125;0;;32.149;0;41.625;0;30.351;0;161.0;40:43.436;11:10:43.436;0:32.149;0:41.625;0:30.351;229.4;Maite Caceres;;FWS;;Campos Racing;;GF;32.149;41.625;30.351;
6;1;18;1:43.887;2;;31.890;0;41.489;2;30.508;0;161.4;42:27.323;11:12:27.323;0:31.890;0:41.489;0:30.508;229.9;Maite Caceres;;FWS;;Campos Racing;;GF;31.890;41.489;30.508;
6;1;19;5:14.024;0;B;31.872;2;4:00.667;0;41.485;0;53.4;47:41.347;11:17:41.347;0:31.872;4:00.667;0:41.485;228.4;Maite Caceres;;FWS;;Campos Racing;;GF;31.872;240.667;41.485;
6;1;20;6:17.439;0;B;4:52.485;0;44.932;0;40.022;0;44.4;53:58.786;11:23:58.786;4:52.485;0:44.932;0:40.022;137.1;Maite Caceres;0:04:20.646;FWS;;Campos Racing;;GF;292.485;44.932;40.022;
6;1;21;2:35.126;0;B;1:09.464;0;47.366;0;38.296;0;108.1;56:33.912;11:26:33.912;1:09.464;0:47.366;0:38.296;159.9;Maite Caceres;0:00:24.666;FWS;;Campos Racing;;GF;69.464;47.366;38.296;
6;1;22;2:37.470;0;B;1:14.984;0;43.101;0;39.385;0;106.5;59:11.382;11:29:11.382;1:14.984;0:43.101;0:39.385;158.0;Maite Caceres;0:00:26.810;FWS;;Campos Racing;;GF;74.984;43.101;39.385;
6;1;23;2:39.001;0;B;1:15.176;0;42.850;0;40.975;0;105.4;1:01:50.383;11:31:50.383;1:15.176;0:42.850;0:40.975;156.9;Maite Caceres;0:00:28.286;FWS;;Campos Racing;;FF;75.176;42.850;40.975;
66;1;1;1:57.266;0;;40.767;0;43.874;0;32.625;0;143.0;1:57.266;10:31:57.266;0:40.767;0:43.874;0:32.625;162.0;Ruiqi Liu;0:00:06.490;FWS;;US Racing;;GF;40.767;43.874;32.625;
66;1;2;1:45.211;0;;32.471;0;42.268;0;30.472;0;159.3;3:42.477;10:33:42.477;0:32.471;0:42.268;0:30.472;229.4;Ruiqi Liu;;FWS;;US Racing;;GF;32.471;42.268;30.472;
66;1;3;1:44.784;0;;32.027;0;42.273;0;30.484;0;160.0;5:27.261;10:35:27.261;0:32.027;0:42.273;0:30.484;231.3;Ruiqi Liu;;FWS;;US Racing;;GF;32.027;42.273;30.484;
66;1;4;1:44.513;0;;32.017;0;42.086;0;30.410;0;160.4;7:11.774;10:37:11.774;0:32.017;0:42.086;0:30.410;230.3;Ruiqi Liu;;FWS;;US Racing;;GF;32.017;42.086;30.410;
66;1;5;1:52.750;0;B;32.180;0;42.298;0;38.272;0;148.7;9:04.524;10:39:04.524;0:32.180;0:42.298;0:38.272;227.4;Ruiqi Liu;;FWS;;US Racing;;GF;32.180;42.298;38.272;
66;1;6;8:43.763;0;;7:27.325;0;44.872;0;31.566;0;32.0;17:48.287;10:47:48.287;7:27.325;0:44.872;0:31.566;165.5;Ruiqi Liu;0:06:55.786;FWS;;US Racing;;GF;447.325;44.872;31.566;
66;1;7;1:44.632;0;;32.363;0;42.028;0;30.241;0;160.2;19:32.919;10:49:32.919;0:32.363;0:42.028;0:30.241;223.2;Ruiqi Liu;;FWS;;US Racing;;GF;32.363;42.028;30.241;
66;1;8;1:42.286;2;;31.469;2;40.981;2;29.836;2;163.9;21:15.205;10:51:15.205;0:31.469;0:40.981;0:29.836;228.4;Ruiqi Liu;;FWS;;US Racing;;GF;31.469;40.981;29.836;
66;1;9;1:50.845;0;B;31.484;0;41.168;0;38.193;0;151.2;23:06.050;10:53:06.050;0:31.484;0:41.168;0:38.193;227.4;Ruiqi Liu;;FWS;;US Racing;;GF;31.484;41.168;38.193;
66;1;10;7:06.596;0;B;5:45.339;0;42.820;0;38.437;0;39.3;30:12.646;11:00:12.646;5:45.339;0:42.820;0:38.437;167.0;Ruiqi Liu;0:05:16.384;FWS;;US Racing;;GF;345.339;42.820;38.437;
66;1;11;2:17.435;0;;1:05.123;0;42.166;0;30.146;0;122.0;32:30.081;11:02:30.081;1:05.123;0:42.166;0:30.146;158.9;Ruiqi Liu;0:00:24.944;FWS;;US Racing;;GF;65.123;42.166;30.146;
66;1;12;1:43.027;0;;31.754;0;41.302;0;29.971;0;162.7;34:13.108;11:04:13.108;0:31.754;0:41.302;0:29.971;227.4;Ruiqi Liu;;FWS;;US Racing;;GF;31.754;41.302;29.971;
66;1;13;1:43.095;0;;31.848;0;41.258;0;29.989;0;162.6;35:56.203;11:05:56.203;0:31.848;0:41.258;0:29.989;228.4;Ruiqi Liu;;FWS;;US Racing;;GF;31.848;41.258;29.989;
66;1;14;1:42.891;0;;31.628;0;41.276;0;29.987;0;162.9;37:39.094;11:07:39.094;0:31.628;0:41.276;0:29.987;228.4;Ruiqi Liu;;FWS;;US Racing;;GF;31.628;41.276;29.987;
66;1;15;1:42.892;0;;31.628;0;41.278;0;29.986;0;162.9;39:21.986;11:09:21.986;0:31.628;0:41.278;0:29.986;229.4;Ruiqi Liu;;FWS;;US Racing;;GF;31.628;41.278;29.986;
66;1;16;1:42.984;0;;31.705;0;41.323;0;29.956;0;162.8;41:04.970;11:11:04.970;0:31.705;0:41.323;0:29.956;229.4;Ruiqi Liu;;FWS;;US Racing;;GF;31.705;41.323;29.956;
66;1;17;1:43.228;0;;31.733;0;41.341;0;30.154;0;162.4;42:48.198;11:12:48.198;0:31.733;0:41.341;0:30.154;228.9;Ruiqi Liu;;FWS;;US Racing;;GF;31.733;41.341;30.154;
66;1;18;2:02.249;0;B;31.723;0;44.356;0;46.170;0;137.1;44:50.447;11:14:50.447;0:31.723;0:44.356;0:46.170;228.4;Ruiqi Liu;;FWS;;US Racing;;RF;31.723;44.356;46.170;
66;1;19;4:36.906;0;;3:23.762;0;42.705;0;30.439;0;60.5;49:27.353;11:19:27.353;3:23.762;0:42.705;0:30.439;169.1;Ruiqi Liu;0:02:55.788;FWS;;US Racing;;GF;203.762;42.705;30.439;
66;1;20;1:43.606;0;;31.778;0;41.645;0;30.183;0;161.8;51:10.959;11:21:10.959;0:31.778;0:41.645;0:30.183;227.4;Ruiqi Liu;;FWS;;US Racing;;GF;31.778;41.645;30.183;
66;1;21;1:43.578;0;;31.743;0;41.527;0;30.308;0;161.9;52:54.537;11:22:54.537;0:31.743;0:41.527;0:30.308;229.4;Ruiqi Liu;;FWS;;US Racing;;GF;31.743;41.527;30.308;
66;1;22;1:43.783;0;;31.888;0;41.638;0;30.257;0;161.5;54:38.320;11:24:38.320;0:31.888;0:41.638;0:30.257;229.4;Ruiqi Liu;;FWS;;US Racing;;GF;31.888;41.638;30.257;
66;1;23;1:43.636;0;;31.838;0;41.584;0;30.214;0;161.8;56:21.956;11:26:21.956;0:31.838;0:41.584;0:30.214;229.9;Ruiqi Liu;;FWS;;US Racing;;GF;31.838;41.584;30.214;
66;1;24;1:44.750;0;;31.931;0;41.728;0;31.091;0;160.0;58:06.706;11:28:06.706;0:31.931;0:41.728;0:31.091;229.4;Ruiqi Liu;;FWS;;US Racing;;GF;31.931;41.728;31.091;
66;1;25;1:45.161;0;;32.062;0;41.933;0;31.166;0;159.4;59:51.867;11:29:51.867;0:32.062;0:41.933;0:31.166;232.3;Ruiqi Liu;;FWS;;US Racing;;GF;32.062;41.933;31.166;
66;1;26;1:44.818;0;;32.055;0;41.709;0;31.054;0;159.9;1:01:36.685;11:31:36.685;0:32.055;0:41.709;0:31.054;228.9;Ruiqi Liu;;FWS;;US Racing;;FF;32.055;41.709;31.054;
88;1;1;3:57.053;0;;2:31.535;0;47.563;0;37.955;0;70.7;3:57.053;10:33:57.053;2:31.535;0:47.563;0:37.955;137.6;Amna Al Qubaisi;0:01:49.435;FWS;;GRS Racing;;GF;151.535;47.563;37.955;
88;1;2;1:48.193;0;;33.293;0;43.422;0;31.478;0;155.0;5:45.246;10:35:45.246;0:33.293;0:43.422;0:31.478;221.0;Amna Al Qubaisi;;FWS;;GRS Racing;;GF;33.293;43.422;31.478;
88;1;3;1:46.963;0;;32.618;0;43.247;0;31.098;0;156.7;7:32.209;10:37:32.209;0:32.618;0:43.247;0:31.098;227.0;Amna Al Qubaisi;;FWS;;GRS Racing;;GF;32.618;43.247;31.098;
88;1;4;1:46.246;0;;32.253;0;42.977;0;31.016;0;157.8;9:18.455;10:39:18.455;0:32.253;0:42.977;0:31.016;225.1;Amna Al Qubaisi;;FWS;;GRS Racing;;GF;32.253;42.977;31.016;
88;1;5;1:46.812;0;;32.178;0;43.224;0;31.410;0;157.0;11:05.267;10:41:05.267;0:32.178;0:43.224;0:31.410;227.9;Amna Al Qubaisi;;FWS;;GRS Racing;;GF;32.178;43.224;31.410;
