﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
42;1;6;1:55.572;0;;34.975;0;46.365;0;34.232;2;145.1;30:20.768;16:20:20.768;0:34.975;0:46.365;0:34.232;231.3;Julien LEMOINE;;Cup 4;;ANS Motorsport;;GF;34.975;46.365;34.232;
42;1;7;1:55.466;0;;34.838;0;46.145;0;34.483;0;145.2;32:16.234;16:22:16.234;0:34.838;0:46.145;0:34.483;231.8;Julien LEMOINE;;Cup 4;;ANS Motorsport;;GF;34.838;46.145;34.483;
42;1;8;1:55.275;2;;34.977;0;46.062;0;34.236;0;145.4;34:11.509;16:24:11.509;0:34.977;0:46.062;0:34.236;231.8;Julien LEMOINE;;Cup 4;;ANS Motorsport;;GF;34.977;46.062;34.236;
42;1;9;1:55.383;0;;34.758;2;45.994;2;34.631;0;145.3;36:06.892;16:26:06.892;0:34.758;0:45.994;0:34.631;231.8;Julien LEMOINE;;Cup 4;;ANS Motorsport;;GF;34.758;45.994;34.631;
42;1;10;1:58.793;0;;35.750;0;47.014;0;36.029;0;141.1;38:05.685;16:28:05.685;0:35.750;0:47.014;0:36.029;234.3;Julien LEMOINE;;Cup 4;;ANS Motorsport;;GF;35.750;47.014;36.029;
42;1;11;1:55.151;0;;34.838;0;46.038;0;34.275;0;145.6;40:00.836;16:30:00.836;0:34.838;0:46.038;0:34.275;231.3;Julien LEMOINE;;Cup 4;;ANS Motorsport;;FF;34.838;46.038;34.275;
44;1;1;28:51.762;0;;27:26.195;0;49.479;2;36.088;2;9.7;28:51.762;16:18:51.762;27:26.195;0:49.479;0:36.088;127.5;Christian ANDRESEN;0:26:45.157;LPC;;CHALLENGE;;GF;1646.195;49.479;36.088;
44;1;2;2:05.147;0;B;37.014;2;;0;;0;134.0;30:56.909;16:20:56.909;0:37.014;;;225.1;Christian ANDRESEN;;LPC;;CHALLENGE;;GF;37.014;;;
49;1;1;3:15.071;0;;1:42.449;0;53.067;0;39.555;0;85.9;3:15.071;15:53:15.071;1:42.449;0:53.067;0:39.555;90.8;Clemens DREXEL;0:00:58.829;Cup 4;;Razoon;;GF;102.449;53.067;39.555;
49;1;2;2:03.806;0;;38.428;0;49.033;0;36.345;2;135.4;5:18.877;15:55:18.877;0:38.428;0:49.033;0:36.345;217.4;Clemens DREXEL;;Cup 4;;Razoon;;GF;38.428;49.033;36.345;
49;1;3;2:03.243;2;;37.181;0;48.710;0;37.352;0;136.0;7:22.120;15:57:22.120;0:37.181;0:48.710;0:37.352;216.1;Clemens DREXEL;;Cup 4;;Razoon;;GF;37.181;48.710;37.352;
49;1;4;2:10.941;0;B;36.811;2;48.714;0;45.416;0;128.0;9:33.061;15:59:33.061;0:36.811;0:48.714;0:45.416;218.8;Clemens DREXEL;;Cup 4;;Razoon;;RF;36.811;48.714;45.416;
49;1;5;19:12.721;0;;17:46.288;0;49.731;0;36.702;0;14.5;28:45.782;16:18:45.782;17:46.288;0:49.731;0:36.702;151.6;Clemens DREXEL;0:17:10.672;Cup 4;;Razoon;;GF;1066.288;49.731;36.702;
49;1;6;2:03.562;0;;37.787;0;49.014;0;36.761;0;135.7;30:49.344;16:20:49.344;0:37.787;0:49.014;0:36.761;218.3;Clemens DREXEL;;Cup 4;;Razoon;;GF;37.787;49.014;36.761;
49;1;7;2:04.831;0;;37.524;0;50.675;0;36.632;0;134.3;32:54.175;16:22:54.175;0:37.524;0:50.675;0:36.632;216.1;Clemens DREXEL;;Cup 4;;Razoon;;GF;37.524;50.675;36.632;
49;1;8;2:04.007;0;;37.171;0;50.160;0;36.676;0;135.2;34:58.182;16:24:58.182;0:37.171;0:50.160;0:36.676;216.6;Clemens DREXEL;;Cup 4;;Razoon;;GF;37.171;50.160;36.676;
49;1;9;2:04.386;0;;37.254;0;48.687;2;38.445;0;134.8;37:02.568;16:27:02.568;0:37.254;0:48.687;0:38.445;215.7;Clemens DREXEL;;Cup 4;;Razoon;;GF;37.254;48.687;38.445;
49;1;10;2:04.394;0;;37.428;0;49.120;0;37.846;0;134.8;39:06.962;16:29:06.962;0:37.428;0:49.120;0:37.846;216.1;Clemens DREXEL;;Cup 4;;Razoon;;GF;37.428;49.120;37.846;
49;1;11;2:08.384;0;;37.491;0;50.836;0;40.057;0;130.6;41:15.346;16:31:15.346;0:37.491;0:50.836;0:40.057;214.0;Clemens DREXEL;;Cup 4;;Razoon;;FF;37.491;50.836;40.057;
500;1;1;2:49.135;0;;1:10.774;0;57.961;0;40.400;0;99.1;2:49.135;15:52:49.135;1:10.774;0:57.961;0:40.400;147.1;Richard MORRIS;0:00:27.645;LPC;;REVOLUTION;;GF;70.774;57.961;40.400;
500;1;2;1:58.341;0;;37.309;0;47.644;0;33.388;0;141.7;4:47.476;15:54:47.476;0:37.309;0:47.644;0:33.388;209.9;Richard MORRIS;;LPC;;REVOLUTION;;GF;37.309;47.644;33.388;
500;1;3;1:54.785;0;;35.092;0;45.161;0;34.532;0;146.1;6:42.261;15:56:42.261;0:35.092;0:45.161;0:34.532;254.6;Richard MORRIS;;LPC;;REVOLUTION;;GF;35.092;45.161;34.532;
500;1;4;1:46.692;3;;31.776;2;42.823;2;32.093;2;157.1;8:28.953;15:58:28.953;0:31.776;0:42.823;0:32.093;265.8;Richard MORRIS;;LPC;;REVOLUTION;;GF;31.776;42.823;32.093;
500;1;5;2:19.614;0;B;31.711;0;57.800;0;50.103;0;120.1;10:48.567;16:00:48.567;0:31.711;0:57.800;0:50.103;262.6;Richard MORRIS;;LPC;;REVOLUTION;;RF;31.711;57.800;50.103;
500;1;6;17:49.937;0;;16:26.103;0;47.932;0;35.902;0;15.7;28:38.504;16:18:38.504;16:26.103;0:47.932;0:35.902;170.4;Richard MORRIS;0:15:53.006;LPC;;REVOLUTION;;GF;986.103;47.932;35.902;
500;1;7;1:56.261;0;;34.652;0;47.183;0;34.426;0;144.2;30:34.765;16:20:34.765;0:34.652;0:47.183;0:34.426;263.2;Richard MORRIS;;LPC;;REVOLUTION;;GF;34.652;47.183;34.426;
500;1;8;1:50.830;0;;32.554;0;44.569;0;33.707;0;151.3;32:25.595;16:22:25.595;0:32.554;0:44.569;0:33.707;262.0;Richard MORRIS;;LPC;;REVOLUTION;;GF;32.554;44.569;33.707;
500;1;9;1:50.956;0;;32.587;0;44.964;0;33.405;0;151.1;34:16.551;16:24:16.551;0:32.587;0:44.964;0:33.405;264.5;Richard MORRIS;;LPC;;REVOLUTION;;GF;32.587;44.964;33.405;
500;1;10;1:52.968;0;;32.828;0;45.784;0;34.356;0;148.4;36:09.519;16:26:09.519;0:32.828;0:45.784;0:34.356;265.2;Richard MORRIS;;LPC;;REVOLUTION;;GF;32.828;45.784;34.356;
500;1;11;1:53.982;0;;33.738;0;46.113;0;34.131;0;147.1;38:03.501;16:28:03.501;0:33.738;0:46.113;0:34.131;266.5;Richard MORRIS;;LPC;;REVOLUTION;;GF;33.738;46.113;34.131;
500;1;12;1:53.939;0;;34.724;0;45.075;0;34.140;0;147.1;39:57.440;16:29:57.440;0:34.724;0:45.075;0:34.140;265.2;Richard MORRIS;;LPC;;REVOLUTION;;GF;34.724;45.075;34.140;
500;1;13;1:51.230;0;;32.672;0;44.526;0;34.032;0;150.7;41:48.670;16:31:48.670;0:32.672;0:44.526;0:34.032;262.6;Richard MORRIS;;LPC;;REVOLUTION;;FF;32.672;44.526;34.032;
7;1;1;2:46.651;0;;1:12.254;0;55.855;0;38.542;0;100.6;2:46.651;15:52:46.651;1:12.254;0:55.855;0:38.542;143.6;Christian SKAAR;0:00:25.681;GT4;;Auto Lounge Racing;;GF;72.254;55.855;38.542;
7;1;2;1:58.215;0;;36.013;0;47.265;0;34.937;0;141.8;4:44.866;15:54:44.866;0:36.013;0:47.265;0:34.937;238.9;Christian SKAAR;;GT4;;Auto Lounge Racing;;GF;36.013;47.265;34.937;
7;1;3;1:55.251;0;;34.935;0;46.064;0;34.252;0;145.5;6:40.117;15:56:40.117;0:34.935;0:46.064;0:34.252;242.7;Christian SKAAR;;GT4;;Auto Lounge Racing;;GF;34.935;46.064;34.252;
7;1;4;1:55.155;0;;34.214;0;46.680;0;34.261;0;145.6;8:35.272;15:58:35.272;0:34.214;0:46.680;0:34.261;241.6;Christian SKAAR;;GT4;;Auto Lounge Racing;;GF;34.214;46.680;34.261;
7;1;5;2:32.669;0;B;36.958;0;1:03.786;0;51.925;0;109.8;11:07.941;16:01:07.941;0:36.958;1:03.786;0:51.925;240.5;Christian SKAAR;;GT4;;Auto Lounge Racing;;RF;36.958;63.786;51.925;
7;1;6;17:26.766;0;;15:58.464;0;52.412;0;35.890;0;16.0;28:34.707;16:18:34.707;15:58.464;0:52.412;0:35.890;152.3;Christian SKAAR;0:15:23.252;GT4;;Auto Lounge Racing;;GF;958.464;52.412;35.890;
7;1;7;1:53.828;0;;34.262;0;45.687;0;33.879;2;147.3;30:28.535;16:20:28.535;0:34.262;0:45.687;0:33.879;241.1;Christian SKAAR;;GT4;;Auto Lounge Racing;;GF;34.262;45.687;33.879;
7;1;8;1:53.782;0;;34.269;0;45.487;0;34.026;0;147.3;32:22.317;16:22:22.317;0:34.269;0:45.487;0:34.026;240.0;Christian SKAAR;;GT4;;Auto Lounge Racing;;GF;34.269;45.487;34.026;
7;1;9;1:55.430;0;;35.216;0;45.635;2;34.579;0;145.2;34:17.747;16:24:17.747;0:35.216;0:45.635;0:34.579;240.5;Christian SKAAR;;GT4;;Auto Lounge Racing;;GF;35.216;45.635;34.579;
7;1;10;1:53.788;2;;34.115;2;45.650;0;34.023;0;147.3;36:11.535;16:26:11.535;0:34.115;0:45.650;0:34.023;241.6;Christian SKAAR;;GT4;;Auto Lounge Racing;;GF;34.115;45.650;34.023;
7;1;11;1:57.596;0;;34.272;0;45.736;0;37.588;0;142.6;38:09.131;16:28:09.131;0:34.272;0:45.736;0:37.588;241.6;Christian SKAAR;;GT4;;Auto Lounge Racing;;GF;34.272;45.736;37.588;
7;1;12;2:04.222;0;B;34.871;0;47.067;0;42.284;0;135.0;40:13.353;16:30:13.353;0:34.871;0:47.067;0:42.284;235.8;Christian SKAAR;;GT4;;Auto Lounge Racing;;FF;34.871;47.067;42.284;
71;1;1;3:03.239;0;;1:16.390;0;1:04.366;0;42.483;0;91.5;3:03.239;15:53:03.239;1:16.390;1:04.366;0:42.483;147.3;Denis LIEBL;0:00:32.965;Cup X;;Razoon;;GF;76.390;64.366;42.483;
71;1;2;2:02.810;0;;39.551;0;48.186;0;35.073;0;136.5;5:06.049;15:55:06.049;0:39.551;0:48.186;0:35.073;189.4;Denis LIEBL;;Cup X;;Razoon;;GF;39.551;48.186;35.073;
71;1;3;1:54.608;0;;33.935;0;46.011;0;34.662;0;146.3;7:00.657;15:57:00.657;0:33.935;0:46.011;0:34.662;258.9;Denis LIEBL;;Cup X;;Razoon;;GF;33.935;46.011;34.662;
71;1;4;1:58.953;0;;34.062;0;48.765;0;36.126;0;140.9;8:59.610;15:58:59.610;0:34.062;0:48.765;0:36.126;254.6;Denis LIEBL;;Cup X;;Razoon;;RF;34.062;48.765;36.126;
71;1;5;3:53.163;0;B;1:01.194;0;1:31.163;0;1:20.806;0;71.9;12:52.773;16:02:52.773;1:01.194;1:31.163;1:20.806;127.8;Denis LIEBL;;Cup X;;Razoon;;RF;61.194;91.163;80.806;
71;1;6;16:48.565;0;;15:15.547;0;53.375;0;39.643;0;16.6;29:41.338;16:19:41.338;15:15.547;0:53.375;0:39.643;144.6;Denis LIEBL;0:14:38.168;Cup X;;Razoon;;GF;915.547;53.375;39.643;
71;1;7;2:03.826;0;;37.200;0;49.475;0;37.151;0;135.4;31:45.164;16:21:45.164;0:37.200;0:49.475;0:37.151;254.6;Denis LIEBL;;Cup X;;Razoon;;GF;37.200;49.475;37.151;
71;1;8;1:55.374;0;;35.047;0;45.987;0;34.340;0;145.3;33:40.538;16:23:40.538;0:35.047;0:45.987;0:34.340;255.8;Denis LIEBL;;Cup X;;Razoon;;GF;35.047;45.987;34.340;
71;1;9;1:52.145;0;;33.463;0;44.518;0;34.164;0;149.5;35:32.683;16:25:32.683;0:33.463;0:44.518;0:34.164;258.9;Denis LIEBL;;Cup X;;Razoon;;GF;33.463;44.518;34.164;
71;1;10;1:52.479;0;;32.980;2;44.635;0;34.864;0;149.1;37:25.162;16:27:25.162;0:32.980;0:44.635;0:34.864;257.6;Denis LIEBL;;Cup X;;Razoon;;GF;32.980;44.635;34.864;
71;1;11;1:55.077;0;;33.385;0;47.544;0;34.148;0;145.7;39:20.239;16:29:20.239;0:33.385;0:47.544;0:34.148;257.6;Denis LIEBL;;Cup X;;Razoon;;GF;33.385;47.544;34.148;
71;1;12;1:51.102;2;;33.041;0;44.305;2;33.756;2;150.9;41:11.341;16:31:11.341;0:33.041;0:44.305;0:33.756;254.6;Denis LIEBL;;Cup X;;Razoon;;FF;33.041;44.305;33.756;
73;1;1;2:54.339;0;;1:20.893;0;55.962;0;37.484;0;96.2;2:54.339;15:52:54.339;1:20.893;0:55.962;0:37.484;133.4;Antonino LA ROSA;0:00:38.257;LPC;;REVOLUTION;;GF;80.893;55.962;37.484;
73;1;2;2:01.898;0;;35.788;0;49.599;0;36.511;0;137.5;4:56.237;15:54:56.237;0:35.788;0:49.599;0:36.511;251.1;Antonino LA ROSA;;LPC;;REVOLUTION;;GF;35.788;49.599;36.511;
73;1;3;2:01.530;0;;35.581;0;50.220;0;35.729;0;138.0;6:57.767;15:56:57.767;0:35.581;0:50.220;0:35.729;253.4;Antonino LA ROSA;;LPC;;REVOLUTION;;GF;35.581;50.220;35.729;
73;1;4;2:01.395;0;;34.508;0;50.461;0;36.426;0;138.1;8:59.162;15:58:59.162;0:34.508;0:50.461;0:36.426;252.8;Antonino LA ROSA;;LPC;;REVOLUTION;;RF;34.508;50.461;36.426;
73;1;5;3:51.959;0;B;1:00.850;0;1:30.820;0;1:20.289;0;72.3;12:51.121;16:02:51.121;1:00.850;1:30.820;1:20.289;131.8;Antonino LA ROSA;;LPC;;REVOLUTION;;RF;60.850;90.820;80.289;
73;1;6;15:46.570;0;;14:18.707;0;50.399;0;37.464;0;17.7;28:37.691;16:18:37.691;14:18.707;0:50.399;0:37.464;151.8;Antonino LA ROSA;0:13:44.678;LPC;;REVOLUTION;;GF;858.707;50.399;37.464;
73;1;7;1:56.884;2;;35.075;0;47.078;2;34.731;2;143.4;30:34.575;16:20:34.575;0:35.075;0:47.078;0:34.731;252.3;Antonino LA ROSA;;LPC;;REVOLUTION;;GF;35.075;47.078;34.731;
73;1;8;2:44.037;0;;34.604;0;1:33.139;0;36.294;0;102.2;33:18.612;16:23:18.612;0:34.604;1:33.139;0:36.294;252.3;Antonino LA ROSA;;LPC;;REVOLUTION;;GF;34.604;93.139;36.294;
73;1;9;1:59.971;0;;35.127;0;48.757;0;36.087;0;139.7;35:18.583;16:25:18.583;0:35.127;0:48.757;0:36.087;260.1;Antonino LA ROSA;;LPC;;REVOLUTION;;GF;35.127;48.757;36.087;
73;1;10;3:36.653;0;;34.455;2;48.359;0;2:13.839;0;77.4;38:55.236;16:28:55.236;0:34.455;0:48.359;2:13.839;254.6;Antonino LA ROSA;;LPC;;REVOLUTION;;GF;34.455;48.359;133.839;
73;1;11;2:07.352;0;;40.278;0;49.961;0;37.113;0;131.6;41:02.588;16:31:02.588;0:40.278;0:49.961;0:37.113;203.6;Antonino LA ROSA;;LPC;;REVOLUTION;;FF;40.278;49.961;37.113;
74;1;1;2:51.011;0;;1:20.908;0;54.758;0;35.345;0;98.0;2:51.011;15:52:51.011;1:20.908;0:54.758;0:35.345;155.8;Roger GREEN;0:00:40.134;LPC;;REVOLUTION;;GF;80.908;54.758;35.345;
74;1;2;1:54.945;0;;34.965;0;46.224;0;33.756;0;145.9;4:45.956;15:54:45.956;0:34.965;0:46.224;0:33.756;215.7;Roger GREEN;;LPC;;REVOLUTION;;GF;34.965;46.224;33.756;
74;1;3;1:56.051;0;;34.497;0;45.715;0;35.839;0;144.5;6:42.007;15:56:42.007;0:34.497;0:45.715;0:35.839;262.6;Roger GREEN;;LPC;;REVOLUTION;;GF;34.497;45.715;35.839;
74;1;4;1:53.299;0;;33.604;0;46.075;0;33.620;0;148.0;8:35.306;15:58:35.306;0:33.604;0:46.075;0:33.620;262.6;Roger GREEN;;LPC;;REVOLUTION;;GF;33.604;46.075;33.620;
74;1;5;2:19.105;0;B;34.622;0;58.416;0;46.067;0;120.5;10:54.411;16:00:54.411;0:34.622;0:58.416;0:46.067;262.6;Roger GREEN;;LPC;;REVOLUTION;;RF;34.622;58.416;46.067;
74;1;6;17:43.343;0;;16:18.932;0;47.639;0;36.772;0;15.8;28:37.754;16:18:37.754;16:18.932;0:47.639;0:36.772;169.1;Roger GREEN;0:15:46.152;LPC;;REVOLUTION;;GF;978.932;47.639;36.772;
74;1;7;1:53.009;0;;33.146;0;45.892;0;33.971;0;148.4;30:30.763;16:20:30.763;0:33.146;0:45.892;0:33.971;260.1;Roger GREEN;;LPC;;REVOLUTION;;GF;33.146;45.892;33.971;
74;1;8;1:52.452;0;;33.274;0;45.821;0;33.357;0;149.1;32:23.215;16:22:23.215;0:33.274;0:45.821;0:33.357;237.9;Roger GREEN;;LPC;;REVOLUTION;;GF;33.274;45.821;33.357;
74;1;9;1:52.518;0;;33.420;0;44.832;0;34.266;0;149.0;34:15.733;16:24:15.733;0:33.420;0:44.832;0:34.266;262.0;Roger GREEN;;LPC;;REVOLUTION;;GF;33.420;44.832;34.266;
74;1;10;1:51.293;2;;32.766;0;45.200;0;33.327;2;150.6;36:07.026;16:26:07.026;0:32.766;0:45.200;0:33.327;265.2;Roger GREEN;;LPC;;REVOLUTION;;GF;32.766;45.200;33.327;
74;1;11;1:53.019;0;;33.059;0;45.125;0;34.835;0;148.3;38:00.045;16:28:00.045;0:33.059;0:45.125;0:34.835;264.5;Roger GREEN;;LPC;;REVOLUTION;;GF;33.059;45.125;34.835;
74;1;12;1:51.533;0;;32.616;0;44.984;0;33.933;0;150.3;39:51.578;16:29:51.578;0:32.616;0:44.984;0:33.933;264.5;Roger GREEN;;LPC;;REVOLUTION;;GF;32.616;44.984;33.933;
74;1;13;1:50.672;0;;32.405;2;44.419;2;33.848;0;151.5;41:42.250;16:31:42.250;0:32.405;0:44.419;0:33.848;263.9;Roger GREEN;;LPC;;REVOLUTION;;FF;32.405;44.419;33.848;
75;1;1;3:10.318;0;;1:17.121;0;1:14.570;0;38.627;0;88.1;3:10.318;15:53:10.318;1:17.121;1:14.570;0:38.627;147.3;Artur CHWIST;0:00:34.336;.;;Razoon;;GF;77.121;74.570;38.627;
75;1;2;2:02.259;0;B;34.240;0;47.208;0;40.811;0;137.1;5:12.577;15:55:12.577;0:34.240;0:47.208;0:40.811;253.4;Artur CHWIST;;.;;Razoon;;GF;34.240;47.208;40.811;
75;1;3;23:46.211;0;;22:22.135;0;49.601;0;34.475;0;11.8;28:58.788;16:18:58.788;22:22.135;0:49.601;0:34.475;143.2;Artur CHWIST;0:21:47.727;.;;Razoon;;GF;1342.135;49.601;34.475;
75;1;4;1:51.785;0;;33.121;0;44.956;0;33.708;0;150.0;30:50.573;16:20:50.573;0:33.121;0:44.956;0:33.708;255.2;Artur CHWIST;;.;;Razoon;;GF;33.121;44.956;33.708;
75;1;5;1:50.984;0;;32.542;0;45.052;0;33.390;0;151.1;32:41.557;16:22:41.557;0:32.542;0:45.052;0:33.390;256.4;Artur CHWIST;;.;;Razoon;;GF;32.542;45.052;33.390;
75;1;6;1:49.698;2;;32.570;0;44.020;0;33.108;2;152.8;34:31.255;16:24:31.255;0:32.570;0:44.020;0:33.108;255.8;Artur CHWIST;;.;;Razoon;;GF;32.570;44.020;33.108;
75;1;7;1:50.570;0;;32.698;0;44.119;0;33.753;0;151.6;36:21.825;16:26:21.825;0:32.698;0:44.119;0:33.753;255.8;Artur CHWIST;;.;;Razoon;;GF;32.698;44.119;33.753;
75;1;8;1:50.046;0;;32.530;2;43.968;2;33.548;0;152.3;38:11.871;16:28:11.871;0:32.530;0:43.968;0:33.548;251.1;Artur CHWIST;;.;;Razoon;;GF;32.530;43.968;33.548;
75;1;9;1:52.737;0;;32.952;0;46.264;0;33.521;0;148.7;40:04.608;16:30:04.608;0:32.952;0:46.264;0:33.521;255.2;Artur CHWIST;;.;;Razoon;;FF;32.952;46.264;33.521;
8;1;1;3:22.089;0;;1:56.605;0;50.125;0;35.359;0;83.0;3:22.089;15:53:22.089;1:56.605;0:50.125;0:35.359;130.7;Pierre LEMMERZ;0:01:15.590;GT4;;Lemmerz, Pierre;;GF;116.605;50.125;35.359;
8;1;2;1:57.749;0;;35.560;0;47.307;0;34.882;0;142.4;5:19.838;15:55:19.838;0:35.560;0:47.307;0:34.882;236.9;Pierre LEMMERZ;;GT4;;Lemmerz, Pierre;;GF;35.560;47.307;34.882;
8;1;3;2:08.070;0;B;34.993;0;49.727;0;43.350;0;130.9;7:27.908;15:57:27.908;0:34.993;0:49.727;0:43.350;237.9;Pierre LEMMERZ;;GT4;;Lemmerz, Pierre;;GF;34.993;49.727;43.350;
8;1;4;20:49.437;0;;19:27.045;0;47.579;0;34.813;0;13.4;28:17.345;16:18:17.345;19:27.045;0:47.579;0:34.813;148.3;Pierre LEMMERZ;0:18:52.381;GT4;;Lemmerz, Pierre;;GF;1167.045;47.579;34.813;
8;1;5;1:57.379;2;;35.123;0;47.522;0;34.734;2;142.8;30:14.724;16:20:14.724;0:35.123;0:47.522;0:34.734;237.9;Pierre LEMMERZ;;GT4;;Lemmerz, Pierre;;GF;35.123;47.522;34.734;
8;1;6;1:56.151;0;;34.942;2;46.343;0;34.866;0;144.3;32:10.875;16:22:10.875;0:34.942;0:46.343;0:34.866;240.0;Pierre LEMMERZ;;GT4;;Lemmerz, Pierre;;GF;34.942;46.343;34.866;
8;1;7;2:12.111;0;B;37.568;0;51.303;0;43.240;0;126.9;34:22.986;16:24:22.986;0:37.568;0:51.303;0:43.240;177.6;Pierre LEMMERZ;;GT4;;Lemmerz, Pierre;;GF;37.568;51.303;43.240;
8;1;8;6:00.724;0;;4:38.217;0;47.103;2;35.404;0;46.5;40:23.710;16:30:23.710;4:38.217;0:47.103;0:35.404;163.0;Pierre LEMMERZ;0:04:05.232;GT4;;Lemmerz, Pierre;;FF;278.217;47.103;35.404;
81;1;1;2:38.198;0;;1:06.312;0;52.163;0;39.723;0;106.0;2:38.198;15:52:38.198;1:06.312;0:52.163;0:39.723;132.7; SMORG;0:00:23.702;BMW Cup;;Promotion Motorsport;;GF;66.312;52.163;39.723;
81;1;2;2:01.213;0;;35.967;0;49.108;0;36.138;0;138.3;4:39.411;15:54:39.411;0:35.967;0:49.108;0:36.138;243.2; SMORG;;BMW Cup;;Promotion Motorsport;;GF;35.967;49.108;36.138;
81;1;3;1:59.095;2;;35.388;2;48.129;2;35.578;2;140.8;6:38.506;15:56:38.506;0:35.388;0:48.129;0:35.578;244.9; SMORG;;BMW Cup;;Promotion Motorsport;;GF;35.388;48.129;35.578;
81;1;4;2:02.132;0;;35.445;0;50.187;0;36.500;0;137.3;8:40.638;15:58:40.638;0:35.445;0:50.187;0:36.500;241.1; SMORG;;BMW Cup;;Promotion Motorsport;;GF;35.445;50.187;36.500;
81;1;5;2:50.968;0;B;39.339;0;1:12.355;0;59.274;0;98.1;11:31.606;16:01:31.606;0:39.339;1:12.355;0:59.274;243.8; SMORG;;BMW Cup;;Promotion Motorsport;;RF;39.339;72.355;59.274;
81;1;6;17:38.420;0;;16:02.126;0;55.257;0;41.037;0;15.8;29:10.026;16:19:10.026;16:02.126;0:55.257;0:41.037;151.6; SMORG;0:15:27.718;BMW Cup;;Promotion Motorsport;;GF;962.126;55.257;41.037;
81;1;7;2:04.175;0;;38.087;0;49.180;0;36.908;0;135.0;31:14.201;16:21:14.201;0:38.087;0:49.180;0:36.908;228.4; SMORG;;BMW Cup;;Promotion Motorsport;;GF;38.087;49.180;36.908;
81;1;8;2:02.577;0;;35.869;0;50.239;0;36.469;0;136.8;33:16.778;16:23:16.778;0:35.869;0:50.239;0:36.469;242.1; SMORG;;BMW Cup;;Promotion Motorsport;;GF;35.869;50.239;36.469;
81;1;9;2:09.930;0;B;36.403;0;48.408;0;45.119;0;129.0;35:26.708;16:25:26.708;0:36.403;0:48.408;0:45.119;224.2; SMORG;;BMW Cup;;Promotion Motorsport;;GF;36.403;48.408;45.119;
81;1;10;5:38.939;0;;4:09.982;0;50.267;0;38.690;0;49.5;41:05.647;16:31:05.647;4:09.982;0:50.267;0:38.690;128.5; SMORG;0:03:26.436;BMW Cup;;Promotion Motorsport;;FF;249.982;50.267;38.690;
84;1;1;3:06.861;0;;1:36.811;0;52.868;0;37.182;0;89.7;3:06.861;15:53:06.861;1:36.811;0:52.868;0:37.182;121.1;Fabio RAUER;0:00:52.865;GT4;;CV Performance;;GF;96.811;52.868;37.182;
84;1;2;2:08.211;0;;41.963;0;50.386;0;35.862;0;130.8;5:15.072;15:55:15.072;0:41.963;0:50.386;0:35.862;161.1;Fabio RAUER;;GT4;;CV Performance;;GF;41.963;50.386;35.862;
84;1;3;1:53.796;0;;34.671;0;45.842;0;33.283;0;147.3;7:08.868;15:57:08.868;0:34.671;0:45.842;0:33.283;233.8;Fabio RAUER;;GT4;;CV Performance;;GF;34.671;45.842;33.283;
84;1;4;2:08.942;0;B;33.830;0;50.931;0;44.181;0;130.0;9:17.810;15:59:17.810;0:33.830;0:50.931;0:44.181;237.4;Fabio RAUER;;GT4;;CV Performance;;RF;33.830;50.931;44.181;
84;1;5;19:40.214;0;;18:12.617;0;50.411;0;37.186;0;14.2;28:58.024;16:18:58.024;18:12.617;0:50.411;0:37.186;145.7;Fabio RAUER;0:17:36.449;GT4;;CV Performance;;GF;1092.617;50.411;37.186;
84;1;6;1:58.638;0;;35.286;0;50.012;0;33.340;0;141.3;30:56.662;16:20:56.662;0:35.286;0:50.012;0:33.340;234.8;Fabio RAUER;;GT4;;CV Performance;;GF;35.286;50.012;33.340;
84;1;7;1:52.485;0;;33.590;0;45.538;0;33.357;0;149.0;32:49.147;16:22:49.147;0:33.590;0:45.538;0:33.357;238.4;Fabio RAUER;;GT4;;CV Performance;;GF;33.590;45.538;33.357;
84;1;8;1:52.337;0;;34.063;0;45.179;0;33.095;0;149.2;34:41.484;16:24:41.484;0:34.063;0:45.179;0:33.095;238.4;Fabio RAUER;;GT4;;CV Performance;;GF;34.063;45.179;33.095;
84;1;9;1:51.350;2;;33.716;0;44.712;0;32.922;0;150.6;36:32.834;16:26:32.834;0:33.716;0:44.712;0:32.922;237.9;Fabio RAUER;;GT4;;CV Performance;;GF;33.716;44.712;32.922;
84;1;10;1:51.820;0;;33.550;2;44.278;2;33.992;0;149.9;38:24.654;16:28:24.654;0:33.550;0:44.278;0:33.992;237.9;Fabio RAUER;;GT4;;CV Performance;;GF;33.550;44.278;33.992;
84;1;11;1:51.393;0;;34.016;0;44.516;0;32.861;2;150.5;40:16.047;16:30:16.047;0:34.016;0:44.516;0:32.861;237.4;Fabio RAUER;;GT4;;CV Performance;;FF;34.016;44.516;32.861;
85;1;1;3:03.167;0;;1:09.352;0;1:10.206;0;43.609;0;91.5;3:03.167;15:53:03.167;1:09.352;1:10.206;0:43.609;103.8;Simon PRIMM;0:00:16.111;GT4;;CV Performance;;GF;69.352;70.206;43.609;
