﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
35;1;9;1:48.781;0;;32.187;0;43.756;0;32.838;0;154.1;18:27.849;16:53:27.849;0:32.187;0:43.756;0:32.838;263.2;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;32.187;43.756;32.838;
35;1;10;1:48.220;0;;32.343;0;43.424;0;32.453;0;154.9;20:16.069;16:55:16.069;0:32.343;0:43.424;0:32.453;260.1;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;32.343;43.424;32.453;
35;1;11;3:23.953;0;B;32.119;0;1:47.700;0;1:04.134;0;82.2;23:40.022;16:58:40.022;0:32.119;1:47.700;1:04.134;262.6;Dieter SVEPES;;Cup 2;;Huber Racing;;RF;32.119;107.700;64.134;
35;1;12;7:47.839;0;;6:29.955;0;44.305;0;33.579;0;35.8;31:27.861;17:06:27.861;6:29.955;0:44.305;0:33.579;160.8;Dieter SVEPES;0:05:58.175;Cup 2;;Huber Racing;;GF;389.955;44.305;33.579;
35;1;13;1:48.363;0;;32.439;0;43.521;0;32.403;0;154.7;33:16.224;17:08:16.224;0:32.439;0:43.521;0:32.403;260.7;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;32.439;43.521;32.403;
35;1;14;1:55.672;0;;32.286;0;47.226;0;36.160;0;144.9;35:11.896;17:10:11.896;0:32.286;0:47.226;0:36.160;263.2;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;32.286;47.226;36.160;
35;1;15;1:47.917;0;;32.440;0;43.152;0;32.325;0;155.4;36:59.813;17:11:59.813;0:32.440;0:43.152;0:32.325;263.9;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;32.440;43.152;32.325;
35;1;16;1:48.893;0;;32.685;0;43.502;0;32.706;0;154.0;38:48.706;17:13:48.706;0:32.685;0:43.502;0:32.706;264.5;Dieter SVEPES;;Cup 2;;Huber Racing;;GF;32.685;43.502;32.706;
35;1;17;1:47.891;0;;32.225;0;43.000;0;32.666;0;155.4;40:36.597;17:15:36.597;0:32.225;0:43.000;0:32.666;267.1;Dieter SVEPES;;Cup 2;;Huber Racing;;FF;32.225;43.000;32.666;
36;1;1;13:08.028;0;;11:54.137;0;42.228;0;31.663;0;21.3;13:08.028;16:48:08.028;11:54.137;0:42.228;0:31.663;182.7;Kenneth  HEYER;0:11:22.685;GT3;;Kenneth Heyer;;GF;714.137;42.228;31.663;
36;1;2;1:43.478;0;;31.626;0;41.241;0;30.611;2;162.0;14:51.506;16:49:51.506;0:31.626;0:41.241;0:30.611;255.2;Kenneth  HEYER;;GT3;;Kenneth Heyer;;GF;31.626;41.241;30.611;
36;1;3;1:43.063;0;;31.042;0;41.356;0;30.665;0;162.7;16:34.569;16:51:34.569;0:31.042;0:41.356;0:30.665;257.0;Kenneth  HEYER;;GT3;;Kenneth Heyer;;GF;31.042;41.356;30.665;
36;1;4;1:59.535;0;B;31.275;2;41.968;2;46.292;0;140.3;18:34.104;16:53:34.104;0:31.275;0:41.968;0:46.292;254.0;Kenneth  HEYER;;GT3;;Kenneth Heyer;;GF;31.275;41.968;46.292;
39;1;1;3:39.831;0;;2:16.937;0;48.630;0;34.264;0;76.3;3:39.831;16:38:39.831;2:16.937;0:48.630;0:34.264;170.4;Marcus SUABO;0:01:39.813;GT3;;Schütz Motorsport;;GF;136.937;48.630;34.264;
39;1;2;1:56.485;0;B;33.618;0;43.839;0;39.028;0;143.9;5:36.316;16:40:36.316;0:33.618;0:43.839;0:39.028;252.3;Marcus SUABO;;GT3;;Schütz Motorsport;;GF;33.618;43.839;39.028;
39;1;3;2:38.911;0;;1:22.909;0;43.172;2;32.830;0;105.5;8:15.227;16:43:15.227;1:22.909;0:43.172;0:32.830;173.7;Marcus SUABO;0:00:52.870;GT3;;Schütz Motorsport;;GF;82.909;43.172;32.830;
39;1;4;1:51.103;0;;33.062;0;45.832;0;32.209;2;150.9;10:06.330;16:45:06.330;0:33.062;0:45.832;0:32.209;249.9;Marcus SUABO;;GT3;;Schütz Motorsport;;GF;33.062;45.832;32.209;
39;1;5;2:02.180;0;B;32.581;2;43.377;0;46.222;0;137.2;12:08.510;16:47:08.510;0:32.581;0:43.377;0:46.222;255.2;Marcus SUABO;;GT3;;Schütz Motorsport;;GF;32.581;43.377;46.222;
39;1;6;6:29.999;0;;5:14.056;0;43.276;0;32.667;0;43.0;18:38.509;16:53:38.509;5:14.056;0:43.276;0:32.667;171.5;Marcus SUABO;0:04:43.329;GT3;;Schütz Motorsport;;GF;314.056;43.276;32.667;
39;1;7;2:00.420;0;B;33.547;0;46.135;0;40.738;0;139.2;20:38.929;16:55:38.929;0:33.547;0:46.135;0:40.738;250.5;Marcus SUABO;;GT3;;Schütz Motorsport;;GF;33.547;46.135;40.738;
39;1;8;11:24.195;0;;10:06.677;0;44.467;0;33.051;0;24.5;32:03.124;17:07:03.124;10:06.677;0:44.467;0:33.051;165.7;Marcus SUABO;0:09:33.841;GT3;;Schütz Motorsport;;GF;606.677;44.467;33.051;
39;1;9;2:01.587;0;B;32.885;0;46.319;0;42.383;0;137.9;34:04.711;17:09:04.711;0:32.885;0:46.319;0:42.383;248.2;Marcus SUABO;;GT3;;Schütz Motorsport;;GF;32.885;46.319;42.383;
40;1;1;3:36.560;0;;2:09.670;0;50.280;0;36.610;0;77.4;3:36.560;16:38:36.560;2:09.670;0:50.280;0:36.610;113.4; MANOLO;0:01:27.034;Cup 2;;Schütz Motorsport ;;GF;129.670;50.280;36.610;
40;1;2;1:52.776;0;;33.845;0;44.942;2;33.989;0;148.7;5:29.336;16:40:29.336;0:33.845;0:44.942;0:33.989;254.6; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;33.845;44.942;33.989;
40;1;3;1:56.371;0;;35.116;0;45.304;0;35.951;0;144.1;7:25.707;16:42:25.707;0:35.116;0:45.304;0:35.951;255.2; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;35.116;45.304;35.951;
40;1;4;1:53.234;0;;34.309;0;44.993;0;33.932;0;148.1;9:18.941;16:44:18.941;0:34.309;0:44.993;0:33.932;257.0; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;34.309;44.993;33.932;
40;1;5;1:52.879;0;;33.652;0;45.221;0;34.006;0;148.5;11:11.820;16:46:11.820;0:33.652;0:45.221;0:34.006;257.0; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;33.652;45.221;34.006;
40;1;6;1:54.738;0;;33.870;0;45.410;0;35.458;0;146.1;13:06.558;16:48:06.558;0:33.870;0:45.410;0:35.458;257.6; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;33.870;45.410;35.458;
40;1;7;1:53.773;0;;34.141;0;45.441;0;34.191;0;147.4;15:00.331;16:50:00.331;0:34.141;0:45.441;0:34.191;255.8; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;34.141;45.441;34.191;
40;1;8;2:01.326;0;;34.544;0;52.012;0;34.770;0;138.2;17:01.657;16:52:01.657;0:34.544;0:52.012;0:34.770;232.8; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;34.544;52.012;34.770;
40;1;9;1:53.042;0;;33.669;0;45.358;0;34.015;0;148.3;18:54.699;16:53:54.699;0:33.669;0:45.358;0:34.015;255.2; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;33.669;45.358;34.015;
40;1;10;1:56.795;0;;33.353;0;47.732;0;35.710;0;143.5;20:51.494;16:55:51.494;0:33.353;0:47.732;0:35.710;259.5; MANOLO;;Cup 2;;Schütz Motorsport ;;RF;33.353;47.732;35.710;
40;1;11;2:51.275;0;B;44.361;0;1:01.409;0;1:05.505;0;97.9;23:42.769;16:58:42.769;0:44.361;1:01.409;1:05.505;150.6; MANOLO;;Cup 2;;Schütz Motorsport ;;RF;44.361;61.409;65.505;
40;1;12;7:38.004;0;;6:14.557;0;47.089;0;36.358;0;36.6;31:20.773;17:06:20.773;6:14.557;0:47.089;0:36.358;165.2; MANOLO;0:05:41.689;Cup 2;;Schütz Motorsport ;;GF;374.557;47.089;36.358;
40;1;13;1:53.426;0;;33.897;0;45.424;0;34.105;0;147.8;33:14.199;17:08:14.199;0:33.897;0:45.424;0:34.105;254.6; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;33.897;45.424;34.105;
40;1;14;1:58.378;0;;33.786;0;48.522;0;36.070;0;141.6;35:12.577;17:10:12.577;0:33.786;0:48.522;0:36.070;256.4; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;33.786;48.522;36.070;
40;1;15;1:52.455;2;;33.832;0;45.223;0;33.400;2;149.1;37:05.032;17:12:05.032;0:33.832;0:45.223;0:33.400;254.0; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;33.832;45.223;33.400;
40;1;16;1:52.557;0;;33.864;0;44.948;0;33.745;0;148.9;38:57.589;17:13:57.589;0:33.864;0:44.948;0:33.745;258.9; MANOLO;;Cup 2;;Schütz Motorsport ;;GF;33.864;44.948;33.745;
40;1;17;1:52.603;0;;33.300;2;45.228;0;34.075;0;148.9;40:50.192;17:15:50.192;0:33.300;0:45.228;0:34.075;259.5; MANOLO;;Cup 2;;Schütz Motorsport ;;FF;33.300;45.228;34.075;
472;1;1;3:29.101;0;;2:01.418;0;52.059;0;35.624;0;80.2;3:29.101;16:38:29.101;2:01.418;0:52.059;0:35.624;170.4;Thomas ANDERSEN;0:01:24.190;Cup X;;Racing Lab;;GF;121.418;52.059;35.624;
472;1;2;1:53.767;0;;35.025;0;45.176;0;33.566;0;147.4;5:22.868;16:40:22.868;0:35.025;0:45.176;0:33.566;271.1;Thomas ANDERSEN;;Cup X;;Racing Lab;;GF;35.025;45.176;33.566;
472;1;3;1:50.162;0;;32.507;0;44.155;0;33.500;0;152.2;7:13.030;16:42:13.030;0:32.507;0:44.155;0:33.500;271.1;Thomas ANDERSEN;;Cup X;;Racing Lab;;GF;32.507;44.155;33.500;
472;1;4;1:48.501;0;;32.331;0;43.154;0;33.016;2;154.5;9:01.531;16:44:01.531;0:32.331;0:43.154;0:33.016;272.5;Thomas ANDERSEN;;Cup X;;Racing Lab;;GF;32.331;43.154;33.016;
472;1;5;1:48.360;2;;32.007;0;43.070;2;33.283;0;154.7;10:49.891;16:45:49.891;0:32.007;0:43.070;0:33.283;271.8;Thomas ANDERSEN;;Cup X;;Racing Lab;;GF;32.007;43.070;33.283;
472;1;6;1:49.768;0;;31.867;2;43.413;0;34.488;0;152.7;12:39.659;16:47:39.659;0:31.867;0:43.413;0:34.488;272.5;Thomas ANDERSEN;;Cup X;;Racing Lab;;GF;31.867;43.413;34.488;
472;1;7;2:07.518;0;B;32.626;0;44.994;0;49.898;0;131.5;14:47.177;16:49:47.177;0:32.626;0:44.994;0:49.898;272.5;Thomas ANDERSEN;;Cup X;;Racing Lab;;GF;32.626;44.994;49.898;
472;1;8;3:21.516;0;;1:47.738;0;58.030;0;35.748;0;83.2;18:08.693;16:53:08.693;1:47.738;0:58.030;0:35.748;164.5;Thomas ANDERSEN;0:01:12.943;Cup X;;Racing Lab;;GF;107.738;58.030;35.748;
52;1;1;4:08.304;0;;2:35.903;0;53.515;0;38.886;0;67.5;4:08.304;16:39:08.304;2:35.903;0:53.515;0:38.886;143.2;Yves GODARD;0:01:54.398;Cup 2;;Team 52;;GF;155.903;53.515;38.886;
52;1;2;2:03.132;0;;37.974;0;48.120;0;37.038;0;136.2;6:11.436;16:41:11.436;0:37.974;0:48.120;0:37.038;191.4;Yves GODARD;;Cup 2;;Team 52;;GF;37.974;48.120;37.038;
52;1;3;1:54.078;0;;34.426;0;45.468;0;34.184;0;147.0;8:05.514;16:43:05.514;0:34.426;0:45.468;0:34.184;260.1;Yves GODARD;;Cup 2;;Team 52;;GF;34.426;45.468;34.184;
52;1;4;1:54.493;0;;33.186;0;47.471;0;33.836;0;146.4;10:00.007;16:45:00.007;0:33.186;0:47.471;0:33.836;260.7;Yves GODARD;;Cup 2;;Team 52;;GF;33.186;47.471;33.836;
52;1;5;2:04.976;0;B;33.200;0;44.397;2;47.379;0;134.1;12:04.983;16:47:04.983;0:33.200;0:44.397;0:47.379;261.3;Yves GODARD;;Cup 2;;Team 52;;GF;33.200;44.397;47.379;
52;1;6;3:55.273;0;;2:35.260;0;45.655;0;34.358;0;71.3;16:00.256;16:51:00.256;2:35.260;0:45.655;0:34.358;182.4;Yves GODARD;0:02:04.391;Cup 2;;Team 52;;GF;155.260;45.655;34.358;
52;1;7;2:03.416;0;;36.332;0;52.369;0;34.715;0;135.8;18:03.672;16:53:03.672;0:36.332;0:52.369;0:34.715;260.1;Yves GODARD;;Cup 2;;Team 52;;GF;36.332;52.369;34.715;
52;1;8;1:51.586;0;;33.346;0;44.547;0;33.693;0;150.2;19:55.258;16:54:55.258;0:33.346;0:44.547;0:33.693;261.3;Yves GODARD;;Cup 2;;Team 52;;GF;33.346;44.547;33.693;
52;1;9;2:15.134;0;B;33.004;0;52.745;0;49.385;0;124.1;22:10.392;16:57:10.392;0:33.004;0:52.745;0:49.385;262.0;Yves GODARD;;Cup 2;;Team 52;;RF;33.004;52.745;49.385;
52;1;10;8:33.982;0;;7:13.765;0;46.115;0;34.102;0;32.6;30:44.374;17:05:44.374;7:13.765;0:46.115;0:34.102;146.1;Yves GODARD;0:06:40.454;Cup 2;;Team 52;;GF;433.765;46.115;34.102;
52;1;11;1:50.570;0;;32.886;0;44.405;0;33.279;2;151.6;32:34.944;17:07:34.944;0:32.886;0:44.405;0:33.279;262.6;Yves GODARD;;Cup 2;;Team 52;;GF;32.886;44.405;33.279;
52;1;12;1:51.010;0;;32.648;2;44.181;0;34.181;0;151.0;34:25.954;17:09:25.954;0:32.648;0:44.181;0:34.181;264.5;Yves GODARD;;Cup 2;;Team 52;;GF;32.648;44.181;34.181;
52;1;13;1:52.284;0;;33.107;0;45.568;0;33.609;0;149.3;36:18.238;17:11:18.238;0:33.107;0:45.568;0:33.609;263.2;Yves GODARD;;Cup 2;;Team 52;;GF;33.107;45.568;33.609;
52;1;14;1:50.938;2;;32.761;0;44.808;0;33.369;0;151.1;38:09.176;17:13:09.176;0:32.761;0:44.808;0:33.369;263.9;Yves GODARD;;Cup 2;;Team 52;;GF;32.761;44.808;33.369;
52;1;15;1:52.481;0;;32.758;0;45.427;0;34.296;0;149.0;40:01.657;17:15:01.657;0:32.758;0:45.427;0:34.296;265.2;Yves GODARD;;Cup 2;;Team 52;;FF;32.758;45.427;34.296;
541;1;1;4:32.008;0;;3:07.712;0;48.555;0;35.741;0;61.6;4:32.008;16:39:32.008;3:07.712;0:48.555;0:35.741;154.9; MONZA GARAGE 1;0:02:30.370;LMP3;;LS Monza Garage;;GF;187.712;48.555;35.741;
541;1;2;1:58.586;0;;35.279;0;46.403;0;36.904;0;141.4;6:30.594;16:41:30.594;0:35.279;0:46.403;0:36.904;228.4; MONZA GARAGE 1;;LMP3;;LS Monza Garage;;GF;35.279;46.403;36.904;
541;1;3;2:02.220;0;B;33.888;0;45.426;0;42.906;0;137.2;8:32.814;16:43:32.814;0:33.888;0:45.426;0:42.906;231.8; MONZA GARAGE 1;;LMP3;;LS Monza Garage;;GF;33.888;45.426;42.906;
541;1;4;4:42.209;0;;3:22.795;0;43.609;2;35.805;0;59.4;13:15.023;16:48:15.023;3:22.795;0:43.609;0:35.805;170.4; MONZA GARAGE 1;0:02:53.139;LMP3;;LS Monza Garage;;GF;202.795;43.609;35.805;
541;1;5;1:54.297;0;;35.444;0;45.201;0;33.652;0;146.7;15:09.320;16:50:09.320;0:35.444;0:45.201;0:33.652;237.9; MONZA GARAGE 1;;LMP3;;LS Monza Garage;;GF;35.444;45.201;33.652;
541;1;6;2:00.387;0;B;33.071;0;46.997;0;40.319;0;139.3;17:09.707;16:52:09.707;0:33.071;0:46.997;0:40.319;239.5; MONZA GARAGE 1;;LMP3;;LS Monza Garage;;GF;33.071;46.997;40.319;
541;1;7;2:53.861;0;;1:35.350;0;46.077;0;32.434;2;96.4;20:03.568;16:55:03.568;1:35.350;0:46.077;0:32.434;172.3; MONZA GARAGE 1;0:01:05.616;LMP3;;LS Monza Garage;;GF;95.350;46.077;32.434;
541;1;8;2:08.890;0;B;32.559;0;49.226;0;47.105;0;130.1;22:12.458;16:57:12.458;0:32.559;0:49.226;0:47.105;241.1; MONZA GARAGE 1;;LMP3;;LS Monza Garage;;RF;32.559;49.226;47.105;
541;1;9;8:43.191;0;;7:25.204;0;45.401;0;32.586;0;32.0;30:55.649;17:05:55.649;7:25.204;0:45.401;0:32.586;153.1; MONZA GARAGE 1;0:06:51.503;LMP3;;LS Monza Garage;;GF;445.204;45.401;32.586;
541;1;10;1:51.559;0;;33.045;0;45.003;0;33.511;0;150.3;32:47.208;17:07:47.208;0:33.045;0:45.003;0:33.511;238.9; MONZA GARAGE 1;;LMP3;;LS Monza Garage;;GF;33.045;45.003;33.511;
541;1;11;1:51.978;0;;33.913;0;45.454;0;32.611;0;149.7;34:39.186;17:09:39.186;0:33.913;0:45.454;0:32.611;238.4; MONZA GARAGE 1;;LMP3;;LS Monza Garage;;GF;33.913;45.454;32.611;
541;1;12;1:49.470;2;;32.536;0;44.426;0;32.508;0;153.1;36:28.656;17:11:28.656;0:32.536;0:44.426;0:32.508;238.9; MONZA GARAGE 1;;LMP3;;LS Monza Garage;;GF;32.536;44.426;32.508;
541;1;13;1:50.596;0;;32.515;2;44.589;0;33.492;0;151.6;38:19.252;17:13:19.252;0:32.515;0:44.589;0:33.492;239.5; MONZA GARAGE 1;;LMP3;;LS Monza Garage;;GF;32.515;44.589;33.492;
541;1;14;1:49.930;0;;32.632;0;44.830;0;32.468;0;152.5;40:09.182;17:15:09.182;0:32.632;0:44.830;0:32.468;238.4; MONZA GARAGE 1;;LMP3;;LS Monza Garage;;FF;32.632;44.830;32.468;
57;1;1;3:45.126;0;;2:21.555;0;48.834;0;34.737;0;74.5;3:45.126;16:38:45.126;2:21.555;0:48.834;0:34.737;135.9;Per ANDERSSEN;0:01:41.753;Cup 2;;M-Tech;;GF;141.555;48.834;34.737;
57;1;2;1:50.368;0;;33.433;0;43.985;0;32.950;0;151.9;5:35.494;16:40:35.494;0:33.433;0:43.985;0:32.950;254.0;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;33.433;43.985;32.950;
57;1;3;1:50.390;0;;32.500;0;43.719;0;34.171;0;151.9;7:25.884;16:42:25.884;0:32.500;0:43.719;0:34.171;258.2;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.500;43.719;34.171;
57;1;4;1:49.474;0;;32.914;0;43.755;0;32.805;0;153.1;9:15.358;16:44:15.358;0:32.914;0:43.755;0:32.805;258.2;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.914;43.755;32.805;
57;1;5;1:49.108;0;;32.363;0;43.771;0;32.974;0;153.7;11:04.466;16:46:04.466;0:32.363;0:43.771;0:32.974;258.2;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.363;43.771;32.974;
57;1;6;1:49.076;0;;32.676;0;43.637;0;32.763;0;153.7;12:53.542;16:47:53.542;0:32.676;0:43.637;0:32.763;257.6;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.676;43.637;32.763;
57;1;7;1:49.068;0;;32.679;0;43.553;0;32.836;0;153.7;14:42.610;16:49:42.610;0:32.679;0:43.553;0:32.836;258.2;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.679;43.553;32.836;
57;1;8;1:49.599;0;;32.682;0;44.097;0;32.820;0;153.0;16:32.209;16:51:32.209;0:32.682;0:44.097;0:32.820;257.6;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.682;44.097;32.820;
57;1;9;1:49.672;0;;32.343;0;43.948;0;33.381;0;152.9;18:21.881;16:53:21.881;0:32.343;0:43.948;0:33.381;257.6;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.343;43.948;33.381;
57;1;10;1:55.852;0;B;32.537;0;44.807;0;38.508;0;144.7;20:17.733;16:55:17.733;0:32.537;0:44.807;0:38.508;256.4;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.537;44.807;38.508;
57;1;11;10:09.467;0;;8:52.845;0;43.905;0;32.717;0;27.5;30:27.200;17:05:27.200;8:52.845;0:43.905;0:32.717;148.3;Per ANDERSSEN;0:08:02.562;Cup 2;;M-Tech;;GF;532.845;43.905;32.717;
57;1;12;1:47.848;0;;32.399;0;42.919;0;32.530;0;155.5;32:15.048;17:07:15.048;0:32.399;0:42.919;0:32.530;257.6;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.399;42.919;32.530;
57;1;13;1:50.248;0;;32.430;0;44.437;0;33.381;0;152.1;34:05.296;17:09:05.296;0:32.430;0:44.437;0:33.381;257.6;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.430;44.437;33.381;
57;1;14;1:48.629;0;;32.569;0;43.586;0;32.474;0;154.3;35:53.925;17:10:53.925;0:32.569;0:43.586;0:32.474;257.6;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.569;43.586;32.474;
57;1;15;1:47.375;2;;32.117;2;42.836;2;32.422;0;156.1;37:41.300;17:12:41.300;0:32.117;0:42.836;0:32.422;257.6;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.117;42.836;32.422;
57;1;16;1:47.734;0;;32.390;0;43.165;0;32.179;2;155.6;39:29.034;17:14:29.034;0:32.390;0:43.165;0:32.179;258.2;Per ANDERSSEN;;Cup 2;;M-Tech;;GF;32.390;43.165;32.179;
57;1;17;1:47.458;0;;32.247;0;42.973;0;32.238;0;156.0;41:16.492;17:16:16.492;0:32.247;0:42.973;0:32.238;260.1;Per ANDERSSEN;;Cup 2;;M-Tech;;FF;32.247;42.973;32.238;
58;1;1;3:49.581;0;;2:13.592;0;57.777;0;38.212;0;73.0;3:49.581;16:38:49.581;2:13.592;0:57.777;0:38.212;131.8;Mattias KJELLIN;0:01:31.266;Cup 2;;Kjellin Motorsports;;GF;133.592;57.777;38.212;
58;1;2;1:57.918;0;;38.150;0;45.611;0;34.157;0;142.2;5:47.499;16:40:47.499;0:38.150;0:45.611;0:34.157;191.4;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;38.150;45.611;34.157;
58;1;3;1:55.682;0;;35.315;0;44.874;0;35.493;0;144.9;7:43.181;16:42:43.181;0:35.315;0:44.874;0:35.493;230.8;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;35.315;44.874;35.493;
58;1;4;1:53.808;0;;32.975;0;44.670;0;36.163;0;147.3;9:36.989;16:44:36.989;0:32.975;0:44.670;0:36.163;255.8;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;32.975;44.670;36.163;
58;1;5;2:12.837;0;;32.977;0;43.471;2;56.389;0;126.2;11:49.826;16:46:49.826;0:32.977;0:43.471;0:56.389;254.0;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;32.977;43.471;56.389;
58;1;6;2:01.525;0;B;34.230;0;46.047;0;41.248;0;138.0;13:51.351;16:48:51.351;0:34.230;0:46.047;0:41.248;251.7;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;34.230;46.047;41.248;
58;1;7;4:22.813;0;;2:57.587;0;46.732;0;38.494;0;63.8;18:14.164;16:53:14.164;2:57.587;0:46.732;0:38.494;136.9;Mattias KJELLIN;0:02:25.327;Cup 2;;Kjellin Motorsports;;GF;177.587;46.732;38.494;
58;1;8;1:55.630;0;;37.507;0;44.759;0;33.364;2;145.0;20:09.794;16:55:09.794;0:37.507;0:44.759;0:33.364;205.9;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;37.507;44.759;33.364;
58;1;9;2:06.576;0;B;33.288;0;48.635;0;44.653;0;132.5;22:16.370;16:57:16.370;0:33.288;0:48.635;0:44.653;255.8;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;RF;33.288;48.635;44.653;
58;1;10;8:29.039;0;;7:10.118;0;45.365;0;33.556;0;32.9;30:45.409;17:05:45.409;7:10.118;0:45.365;0:33.556;145.3;Mattias KJELLIN;0:06:38.045;Cup 2;;Kjellin Motorsports;;GF;430.118;45.365;33.556;
58;1;11;1:50.628;0;;32.826;2;44.408;0;33.394;0;151.5;32:36.037;17:07:36.037;0:32.826;0:44.408;0:33.394;255.8;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;32.826;44.408;33.394;
58;1;12;1:51.233;0;;33.176;0;44.588;0;33.469;0;150.7;34:27.270;17:09:27.270;0:33.176;0:44.588;0:33.469;258.2;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;33.176;44.588;33.469;
58;1;13;1:55.031;0;;34.437;0;46.276;0;34.318;0;145.7;36:22.301;17:11:22.301;0:34.437;0:46.276;0:34.318;249.9;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;34.437;46.276;34.318;
58;1;14;1:51.878;0;;34.091;0;44.394;0;33.393;0;149.9;38:14.179;17:13:14.179;0:34.091;0:44.394;0:33.393;255.2;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;34.091;44.394;33.393;
58;1;15;1:50.302;2;;32.941;0;43.979;0;33.382;0;152.0;40:04.481;17:15:04.481;0:32.941;0:43.979;0:33.382;258.9;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;FF;32.941;43.979;33.382;
6;1;1;4:05.470;0;;2:48.568;0;43.612;0;33.290;0;68.3;4:05.470;16:39:05.470;2:48.568;0:43.612;0:33.290;181.5;Jonathan  BROSSARD;0:02:15.568;LMP3;;ANS Motorsport;;GF;168.568;43.612;33.290;
6;1;2;1:48.083;0;;32.345;0;42.894;0;32.844;0;155.1;5:53.553;16:40:53.553;0:32.345;0:42.894;0:32.844;254.6;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;32.345;42.894;32.844;
6;1;3;1:47.110;0;;32.892;0;42.195;0;32.023;0;156.5;7:40.663;16:42:40.663;0:32.892;0:42.195;0:32.023;257.6;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;32.892;42.195;32.023;
6;1;4;1:47.388;0;;31.130;0;43.541;0;32.717;0;156.1;9:28.051;16:44:28.051;0:31.130;0:43.541;0:32.717;260.1;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;31.130;43.541;32.717;
6;1;5;1:45.327;0;;31.515;0;41.901;0;31.911;0;159.2;11:13.378;16:46:13.378;0:31.515;0:41.901;0:31.911;257.0;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;31.515;41.901;31.911;
6;1;6;1:45.241;0;;31.478;0;42.138;0;31.625;0;159.3;12:58.619;16:47:58.619;0:31.478;0:42.138;0:31.625;260.1;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;31.478;42.138;31.625;
6;1;7;1:44.054;0;;31.066;0;41.828;0;31.160;0;161.1;14:42.673;16:49:42.673;0:31.066;0:41.828;0:31.160;258.2;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;31.066;41.828;31.160;
6;1;8;1:45.475;0;;31.219;0;42.867;0;31.389;0;158.9;16:28.148;16:51:28.148;0:31.219;0:42.867;0:31.389;260.1;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;31.219;42.867;31.389;
