﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
6;1;2;9:13.604;0;;7:57.253;0;43.567;0;32.784;0;30.3;15:09.895;10:00:09.895;7:57.253;0:43.567;0:32.784;168.3;Jonathan BROSSARD;0:07:25.492;LMP3;;ANS Motorsport;;GF;477.253;43.567;32.784;
6;1;3;2:15.084;0;B;31.528;0;50.800;0;52.756;0;124.1;17:24.979;10:02:24.979;0:31.528;0:50.800;0:52.756;258.9;Jonathan BROSSARD;;LMP3;;ANS Motorsport;;RF;31.528;50.800;52.756;
6;1;4;10:10.265;0;;8:49.529;0;48.142;0;32.594;0;27.5;27:35.244;10:12:35.244;8:49.529;0:48.142;0:32.594;149.5;Jonathan BROSSARD;0:08:14.469;LMP3;;ANS Motorsport;;GF;529.529;48.142;32.594;
6;1;5;1:48.640;0;;31.409;0;42.671;0;34.560;0;154.3;29:23.884;10:14:23.884;0:31.409;0:42.671;0:34.560;258.9;Jonathan BROSSARD;;LMP3;;ANS Motorsport;;GF;31.409;42.671;34.560;
6;1;6;1:49.589;0;;31.325;0;46.343;0;31.921;0;153.0;31:13.473;10:16:13.473;0:31.325;0:46.343;0:31.921;257.6;Jonathan BROSSARD;;LMP3;;ANS Motorsport;;GF;31.325;46.343;31.921;
6;1;7;1:44.545;3;;31.033;2;42.185;2;31.327;3;160.4;32:58.018;10:17:58.018;0:31.033;0:42.185;0:31.327;258.9;Jonathan BROSSARD;;LMP3;;ANS Motorsport;;GF;31.033;42.185;31.327;
6;1;8;2:10.169;0;B;32.231;0;45.168;0;52.770;0;128.8;35:08.187;10:20:08.187;0:32.231;0:45.168;0:52.770;263.9;Jonathan BROSSARD;;LMP3;;ANS Motorsport;;RF;32.231;45.168;52.770;
7;1;1;3:37.452;0;;1:49.930;0;1:04.350;0;43.172;0;77.1;3:37.452;09:48:37.452;1:49.930;1:04.350;0:43.172;133.9;Christian SKAAR;0:01:01.880;GT4;;Auto Lounge Racing;;GF;109.930;64.350;43.172;
7;1;2;2:10.659;0;;42.988;0;50.871;0;36.800;0;128.3;5:48.111;09:50:48.111;0:42.988;0:50.871;0:36.800;191.4;Christian SKAAR;;GT4;;Auto Lounge Racing;;GF;42.988;50.871;36.800;
7;1;3;2:20.054;0;B;35.857;0;49.087;0;55.110;0;119.7;8:08.165;09:53:08.165;0:35.857;0:49.087;0:55.110;238.4;Christian SKAAR;;GT4;;Auto Lounge Racing;;RF;35.857;49.087;55.110;
7;1;4;6:44.873;0;;5:19.255;0;48.979;0;36.639;0;41.4;14:53.038;09:59:53.038;5:19.255;0:48.979;0:36.639;149.1;Christian SKAAR;0:04:42.534;GT4;;Auto Lounge Racing;;GF;319.255;48.979;36.639;
7;1;5;2:24.516;0;B;34.694;2;48.666;0;1:01.156;0;116.0;17:17.554;10:02:17.554;0:34.694;0:48.666;1:01.156;241.6;Christian SKAAR;;GT4;;Auto Lounge Racing;;RF;34.694;48.666;61.156;
7;1;6;10:48.775;0;;9:21.574;0;50.118;0;37.083;0;25.8;28:06.329;10:13:06.329;9:21.574;0:50.118;0:37.083;86.8;Christian SKAAR;0:08:38.125;GT4;;Auto Lounge Racing;;GF;561.574;50.118;37.083;
7;1;7;2:00.843;0;;35.680;0;48.756;0;36.407;0;138.7;30:07.172;10:15:07.172;0:35.680;0:48.756;0:36.407;241.6;Christian SKAAR;;GT4;;Auto Lounge Racing;;GF;35.680;48.756;36.407;
7;1;8;1:59.353;2;;35.244;0;48.419;0;35.690;2;140.5;32:06.525;10:17:06.525;0:35.244;0:48.419;0:35.690;242.7;Christian SKAAR;;GT4;;Auto Lounge Racing;;GF;35.244;48.419;35.690;
7;1;9;1:57.695;0;;35.083;0;46.745;2;35.867;0;142.4;34:04.220;10:19:04.220;0:35.083;0:46.745;0:35.867;242.1;Christian SKAAR;;GT4;;Auto Lounge Racing;;GF;35.083;46.745;35.867;
7;1;10;2:15.463;0;B;38.493;0;50.600;0;46.370;0;123.8;36:19.683;10:21:19.683;0:38.493;0:50.600;0:46.370;197.0;Christian SKAAR;;GT4;;Auto Lounge Racing;;RF;38.493;50.600;46.370;
71;1;1;5:35.054;0;B;3:38.645;0;1:00.517;0;55.892;0;50.0;5:35.054;09:50:35.054;3:38.645;1:00.517;0:55.892;123.0;Denis LIEBL;0:02:48.603;Cup X;;Razoon;;GF;218.645;60.517;55.892;
71;1;2;3:08.836;0;B;1:11.216;0;54.445;0;1:03.175;0;88.8;8:43.890;09:53:43.890;1:11.216;0:54.445;1:03.175;127.2;Denis LIEBL;0:00:30.155;Cup X;;Razoon;;RF;71.216;54.445;63.175;
71;1;3;18:23.453;0;;16:53.524;0;51.272;0;38.657;0;15.2;27:07.343;10:12:07.343;16:53.524;0:51.272;0:38.657;144.0;Denis LIEBL;0:15:59.181;Cup X;;Razoon;;GF;1013.524;51.272;38.657;
71;1;4;2:01.293;0;;36.260;0;49.357;0;35.676;0;138.2;29:08.636;10:14:08.636;0:36.260;0:49.357;0:35.676;257.6;Denis LIEBL;;Cup X;;Razoon;;GF;36.260;49.357;35.676;
71;1;5;1:54.562;0;;33.967;0;46.060;0;34.535;0;146.3;31:03.198;10:16:03.198;0:33.967;0:46.060;0:34.535;260.7;Denis LIEBL;;Cup X;;Razoon;;GF;33.967;46.060;34.535;
71;1;6;1:53.602;2;;33.690;2;45.668;2;34.244;2;147.6;32:56.800;10:17:56.800;0:33.690;0:45.668;0:34.244;262.6;Denis LIEBL;;Cup X;;Razoon;;GF;33.690;45.668;34.244;
71;1;7;2:15.872;0;B;34.097;0;47.610;0;54.165;0;123.4;35:12.672;10:20:12.672;0:34.097;0:47.610;0:54.165;262.0;Denis LIEBL;;Cup X;;Razoon;;RF;34.097;47.610;54.165;
8;1;1;29:23.884;0;;27:50.912;0;54.097;0;38.875;0;9.5;29:23.884;10:14:23.884;27:50.912;0:54.097;0:38.875;112.7;Pierre LEMMERZ;0:27:08.923;GT4;;Lemmerz, Pierre;;GF;1670.912;54.097;38.875;
8;1;2;2:03.832;0;;38.136;0;49.664;0;36.032;2;135.4;31:27.716;10:16:27.716;0:38.136;0:49.664;0:36.032;217.0;Pierre LEMMERZ;;GT4;;Lemmerz, Pierre;;GF;38.136;49.664;36.032;
8;1;3;2:01.600;2;;36.519;2;49.006;2;36.075;0;137.9;33:29.316;10:18:29.316;0:36.519;0:49.006;0:36.075;232.8;Pierre LEMMERZ;;GT4;;Lemmerz, Pierre;;GF;36.519;49.006;36.075;
8;1;4;2:12.836;0;B;35.219;0;50.240;0;47.377;0;126.2;35:42.152;10:20:42.152;0:35.219;0:50.240;0:47.377;242.7;Pierre LEMMERZ;;GT4;;Lemmerz, Pierre;;RF;35.219;50.240;47.377;
81;1;1;3:36.298;0;;2:01.180;0;53.890;0;41.228;0;77.5;3:36.298;09:48:36.298;2:01.180;0:53.890;0:41.228;112.5; SMORG;0:01:12.053;BMW Cup;;Promotion Motorsport;;GF;121.180;53.890;41.228;
81;1;2;2:03.301;0;;38.291;0;48.517;0;36.493;0;136.0;5:39.599;09:50:39.599;0:38.291;0:48.517;0:36.493;216.1; SMORG;;BMW Cup;;Promotion Motorsport;;GF;38.291;48.517;36.493;
81;1;3;2:19.344;0;B;36.258;0;49.105;0;53.981;0;120.3;7:58.943;09:52:58.943;0:36.258;0:49.105;0:53.981;240.0; SMORG;;BMW Cup;;Promotion Motorsport;;RF;36.258;49.105;53.981;
81;1;4;5:57.846;0;;4:29.836;0;49.042;0;38.968;0;46.9;13:56.789;09:58:56.789;4:29.836;0:49.042;0:38.968;152.5; SMORG;0:03:56.334;BMW Cup;;Promotion Motorsport;;GF;269.836;49.042;38.968;
81;1;5;2:01.694;0;;37.287;0;48.929;0;35.478;0;137.8;15:58.483;10:00:58.483;0:37.287;0:48.929;0:35.478;228.9; SMORG;;BMW Cup;;Promotion Motorsport;;RF;37.287;48.929;35.478;
81;1;6;2:29.428;0;B;38.706;0;57.681;0;53.041;0;112.2;18:27.911;10:03:27.911;0:38.706;0:57.681;0:53.041;187.4; SMORG;;BMW Cup;;Promotion Motorsport;;RF;38.706;57.681;53.041;
81;1;7;9:16.485;0;;7:46.579;0;52.107;0;37.799;0;30.1;27:44.396;10:12:44.396;7:46.579;0:52.107;0:37.799;148.1; SMORG;0:07:10.711;BMW Cup;;Promotion Motorsport;;GF;466.579;52.107;37.799;
81;1;8;2:01.111;0;;35.070;2;49.284;0;36.757;0;138.4;29:45.507;10:14:45.507;0:35.070;0:49.284;0:36.757;248.8; SMORG;;BMW Cup;;Promotion Motorsport;;GF;35.070;49.284;36.757;
81;1;9;1:59.377;2;;35.160;0;48.060;2;36.157;2;140.4;31:44.884;10:16:44.884;0:35.160;0:48.060;0:36.157;249.9; SMORG;;BMW Cup;;Promotion Motorsport;;GF;35.160;48.060;36.157;
81;1;10;2:03.500;0;;35.451;0;50.241;0;37.808;0;135.8;33:48.384;10:18:48.384;0:35.451;0:50.241;0:37.808;246.5; SMORG;;BMW Cup;;Promotion Motorsport;;GF;35.451;50.241;37.808;
81;1;11;2:26.211;0;B;36.705;0;58.444;0;51.062;0;114.7;36:14.595;10:21:14.595;0:36.705;0:58.444;0:51.062;247.1; SMORG;;BMW Cup;;Promotion Motorsport;;RF;36.705;58.444;51.062;
84;1;1;2:54.684;0;;1:17.642;0;56.596;0;40.446;0;96.0;2:54.684;09:47:54.684;1:17.642;0:56.596;0:40.446;108.2;Fabio RAUER;0:00:33.333;GT4;;CV Performance;;GF;77.642;56.596;40.446;
84;1;2;1:59.252;2;;38.557;0;46.986;0;33.709;2;140.6;4:53.936;09:49:53.936;0:38.557;0:46.986;0:33.709;190.7;Fabio RAUER;;GT4;;CV Performance;;GF;38.557;46.986;33.709;
84;1;3;1:53.468;0;;34.219;2;45.363;2;33.886;0;147.8;6:47.404;09:51:47.404;0:34.219;0:45.363;0:33.886;236.3;Fabio RAUER;;GT4;;CV Performance;;GF;34.219;45.363;33.886;
84;1;4;2:22.801;0;B;36.095;0;57.813;0;48.893;0;117.4;9:10.205;09:54:10.205;0:36.095;0:57.813;0:48.893;237.4;Fabio RAUER;;GT4;;CV Performance;;RF;36.095;57.813;48.893;
84;1;5;4:39.806;0;;3:16.963;0;48.287;0;34.556;0;59.9;13:50.011;09:58:50.011;3:16.963;0:48.287;0:34.556;162.5;Fabio RAUER;0:02:45.435;GT4;;CV Performance;;GF;196.963;48.287;34.556;
84;1;6;1:54.768;0;;34.333;0;46.020;0;34.415;0;146.1;15:44.779;10:00:44.779;0:34.333;0:46.020;0:34.415;238.9;Fabio RAUER;;GT4;;CV Performance;;GF;34.333;46.020;34.415;
84;1;7;2:31.970;0;B;39.589;0;59.696;0;52.685;0;110.3;18:16.749;10:03:16.749;0:39.589;0:59.696;0:52.685;205.9;Fabio RAUER;;GT4;;CV Performance;;RF;39.589;59.696;52.685;
84;1;8;9:24.760;0;B;7:51.871;0;50.380;0;42.509;0;29.7;27:41.509;10:12:41.509;7:51.871;0:50.380;0:42.509;165.7;Fabio RAUER;0:07:14.287;GT4;;CV Performance;;GF;471.871;50.380;42.509;
85;1;1;2:54.680;0;;1:01.965;0;1:08.680;0;44.035;0;96.0;2:54.680;09:47:54.680;1:01.965;1:08.680;0:44.035;82.8;Simon PRIMM;0:00:00.186;GT4;;CV Performance;;GF;61.965;68.680;44.035;
85;1;2;2:03.924;0;;43.300;0;47.527;0;33.097;0;135.3;4:58.604;09:49:58.604;0:43.300;0:47.527;0:33.097;159.2;Simon PRIMM;;GT4;;CV Performance;;GF;43.300;47.527;33.097;
85;1;3;1:51.900;0;;34.199;0;44.784;0;32.917;0;149.8;6:50.504;09:51:50.504;0:34.199;0:44.784;0:32.917;234.8;Simon PRIMM;;GT4;;CV Performance;;GF;34.199;44.784;32.917;
85;1;4;2:23.732;0;B;38.326;0;56.692;0;48.714;0;116.6;9:14.236;09:54:14.236;0:38.326;0:56.692;0:48.714;238.4;Simon PRIMM;;GT4;;CV Performance;;RF;38.326;56.692;48.714;
85;1;5;4:29.180;0;;3:00.374;0;54.967;0;33.839;0;62.3;13:43.416;09:58:43.416;3:00.374;0:54.967;0:33.839;164.2;Simon PRIMM;0:02:28.919;GT4;;CV Performance;;GF;180.374;54.967;33.839;
85;1;6;1:51.389;0;;33.784;0;44.750;2;32.855;2;150.5;15:34.805;10:00:34.805;0:33.784;0:44.750;0:32.855;238.4;Simon PRIMM;;GT4;;CV Performance;;GF;33.784;44.750;32.855;
85;1;7;2:14.408;0;B;34.466;0;48.736;0;51.206;0;124.7;17:49.213;10:02:49.213;0:34.466;0:48.736;0:51.206;240.0;Simon PRIMM;;GT4;;CV Performance;;RF;34.466;48.736;51.206;
85;1;8;9:11.699;0;;7:49.165;0;48.710;0;33.824;0;30.4;27:00.912;10:12:00.912;7:49.165;0:48.710;0:33.824;161.3;Simon PRIMM;0:07:16.146;GT4;;CV Performance;;GF;469.165;48.710;33.824;
85;1;9;1:54.574;2;;34.172;0;46.187;0;34.215;0;146.3;28:55.486;10:13:55.486;0:34.172;0:46.187;0:34.215;239.5;Simon PRIMM;;GT4;;CV Performance;;GF;34.172;46.187;34.215;
85;1;10;1:56.294;0;;33.513;2;47.081;0;35.700;0;144.2;30:51.780;10:15:51.780;0:33.513;0:47.081;0:35.700;241.1;Simon PRIMM;;GT4;;CV Performance;;GF;33.513;47.081;35.700;
85;1;11;2:02.500;0;B;35.093;0;49.142;0;38.265;0;136.9;32:54.280;10:17:54.280;0:35.093;0:49.142;0:38.265;240.0;Simon PRIMM;;GT4;;CV Performance;;GF;35.093;49.142;38.265;
87;1;1;3:38.094;0;;2:03.548;0;55.025;0;39.521;0;76.9;3:38.094;09:48:38.094;2:03.548;0:55.025;0:39.521;107.6;Calle BERGMAN;0:01:16.637;GT4;;Auto Lounge Racing;;GF;123.548;55.025;39.521;
87;1;2;2:03.988;0;;39.614;0;48.892;0;35.482;0;135.2;5:42.082;09:50:42.082;0:39.614;0:48.892;0:35.482;199.5;Calle BERGMAN;;GT4;;Auto Lounge Racing;;GF;39.614;48.892;35.482;
87;1;3;2:15.321;0;B;34.961;0;47.268;0;53.092;0;123.9;7:57.403;09:52:57.403;0:34.961;0:47.268;0:53.092;241.1;Calle BERGMAN;;GT4;;Auto Lounge Racing;;RF;34.961;47.268;53.092;
87;1;4;6:43.638;0;;5:17.979;0;50.476;0;35.183;0;41.5;14:41.041;09:59:41.041;5:17.979;0:50.476;0:35.183;159.2;Calle BERGMAN;0:04:41.178;GT4;;Auto Lounge Racing;;GF;317.979;50.476;35.183;
87;1;5;2:28.593;0;B;34.802;2;50.604;0;1:03.187;0;112.8;17:09.634;10:02:09.634;0:34.802;0:50.604;1:03.187;241.6;Calle BERGMAN;;GT4;;Auto Lounge Racing;;RF;34.802;50.604;63.187;
87;1;6;11:01.690;0;B;8:58.239;0;1:12.524;0;50.927;0;25.3;28:11.324;10:13:11.324;8:58.239;1:12.524;0:50.927;141.7;Calle BERGMAN;0:07:57.908;GT4;;Auto Lounge Racing;;GF;538.239;72.524;50.927;
87;1;7;3:03.087;0;;1:40.636;0;46.880;0;35.571;0;91.6;31:14.411;10:16:14.411;1:40.636;0:46.880;0:35.571;160.8;Calle BERGMAN;0:01:08.807;GT4;;Auto Lounge Racing;;GF;100.636;46.880;35.571;
87;1;8;1:56.468;2;;34.828;0;46.772;2;34.868;2;143.9;33:10.879;10:18:10.879;0:34.828;0:46.772;0:34.868;241.1;Calle BERGMAN;;GT4;;Auto Lounge Racing;;GF;34.828;46.772;34.868;
87;1;9;2:06.787;0;B;34.353;0;46.580;0;45.854;0;132.2;35:17.666;10:20:17.666;0:34.353;0:46.580;0:45.854;241.6;Calle BERGMAN;;GT4;;Auto Lounge Racing;;RF;34.353;46.580;45.854;
88;1;1;3:23.586;0;;1:53.942;0;50.557;0;39.087;0;82.3;3:23.586;09:48:23.586;1:53.942;0:50.557;0:39.087;112.0;Jacek ZIELONKA;0:01:09.031;LPC;;MASTERS;;GF;113.942;50.557;39.087;
88;1;2;1:54.337;2;;34.777;0;45.622;0;33.938;0;146.6;5:17.923;09:50:17.923;0:34.777;0:45.622;0:33.938;245.4;Jacek ZIELONKA;;LPC;;MASTERS;;GF;34.777;45.622;33.938;
88;1;3;1:51.223;0;;33.258;2;44.273;2;33.692;0;150.7;7:09.146;09:52:09.146;0:33.258;0:44.273;0:33.692;265.2;Jacek ZIELONKA;;LPC;;MASTERS;;RF;33.258;44.273;33.692;
88;1;4;2:14.920;0;B;35.644;0;47.423;0;51.853;0;124.3;9:24.066;09:54:24.066;0:35.644;0:47.423;0:51.853;199.9;Jacek ZIELONKA;;LPC;;MASTERS;;RF;35.644;47.423;51.853;
88;1;5;5:04.845;0;;3:45.874;0;45.853;0;33.118;2;55.0;14:28.911;09:59:28.911;3:45.874;0:45.853;0:33.118;155.1;Jacek ZIELONKA;0:03:09.825;LPC;;MASTERS;;GF;225.874;45.853;33.118;
88;1;6;2:11.049;0;B;33.666;0;46.139;0;51.244;0;127.9;16:39.960;10:01:39.960;0:33.666;0:46.139;0:51.244;267.8;Jacek ZIELONKA;;LPC;;MASTERS;;RF;33.666;46.139;51.244;
95;1;1;4:03.328;0;;2:20.021;0;1:02.401;0;40.906;0;68.9;4:03.328;09:49:03.328;2:20.021;1:02.401;0:40.906;76.8;Alexander HARTVIG;0:01:23.366;GT4;;Allied Racing;;GF;140.021;62.401;40.906;
95;1;2;2:03.200;0;;42.139;0;47.135;0;33.926;0;136.1;6:06.528;09:51:06.528;0:42.139;0:47.135;0:33.926;102.4;Alexander HARTVIG;;GT4;;Allied Racing;;GF;42.139;47.135;33.926;
95;1;3;2:23.615;0;B;33.619;0;54.026;0;55.970;0;116.7;8:30.143;09:53:30.143;0:33.619;0:54.026;0:55.970;245.4;Alexander HARTVIG;;GT4;;Allied Racing;;RF;33.619;54.026;55.970;
95;1;4;4:50.110;0;;3:32.597;0;44.329;0;33.184;0;57.8;13:20.253;09:58:20.253;3:32.597;0:44.329;0:33.184;167.3;Alexander HARTVIG;0:03:03.180;GT4;;Allied Racing;;GF;212.597;44.329;33.184;
95;1;5;1:51.427;2;;34.198;0;44.310;2;32.919;2;150.5;15:11.680;10:00:11.680;0:34.198;0:44.310;0:32.919;246.5;Alexander HARTVIG;;GT4;;Allied Racing;;GF;34.198;44.310;32.919;
95;1;6;2:24.595;0;B;33.121;2;53.488;0;57.986;0;115.9;17:36.275;10:02:36.275;0:33.121;0:53.488;0:57.986;247.1;Alexander HARTVIG;;GT4;;Allied Racing;;RF;33.121;53.488;57.986;
95;1;7;9:21.595;0;;8:00.723;0;46.627;0;34.245;0;29.9;26:57.870;10:11:57.870;8:00.723;0:46.627;0:34.245;156.9;Alexander HARTVIG;0:07:25.890;GT4;;Allied Racing;;GF;480.723;46.627;34.245;
95;1;8;1:54.207;0;;34.105;0;45.907;0;34.195;0;146.8;28:52.077;10:13:52.077;0:34.105;0:45.907;0:34.195;229.9;Alexander HARTVIG;;GT4;;Allied Racing;;GF;34.105;45.907;34.195;
95;1;9;1:54.612;0;;33.808;0;46.750;0;34.054;0;146.3;30:46.689;10:15:46.689;0:33.808;0:46.750;0:34.054;245.4;Alexander HARTVIG;;GT4;;Allied Racing;;GF;33.808;46.750;34.054;
95;1;10;1:52.494;0;;33.425;0;45.324;0;33.745;0;149.0;32:39.183;10:17:39.183;0:33.425;0:45.324;0:33.745;246.5;Alexander HARTVIG;;GT4;;Allied Racing;;GF;33.425;45.324;33.745;
95;1;11;2:09.626;0;B;33.640;0;45.440;0;50.546;0;129.3;34:48.809;10:19:48.809;0:33.640;0:45.440;0:50.546;244.3;Alexander HARTVIG;;GT4;;Allied Racing;;RF;33.640;45.440;50.546;
96;1;1;3:56.266;0;;2:12.164;0;1:01.203;0;42.899;0;71.0;3:56.266;09:48:56.266;2:12.164;1:01.203;0:42.899;77.5;Leo PICHLER;0:01:19.313;GT4;;Razoon;;GF;132.164;61.203;42.899;
96;1;2;2:06.468;0;;42.525;0;48.668;0;35.275;0;132.6;6:02.734;09:51:02.734;0:42.525;0:48.668;0:35.275;174.0;Leo PICHLER;;GT4;;Razoon;;GF;42.525;48.668;35.275;
96;1;3;2:25.880;0;B;35.017;0;54.810;0;56.053;0;114.9;8:28.614;09:53:28.614;0:35.017;0:54.810;0:56.053;243.8;Leo PICHLER;;GT4;;Razoon;;RF;35.017;54.810;56.053;
96;1;4;6:05.841;0;;4:45.119;0;46.445;0;34.277;0;45.8;14:34.455;09:59:34.455;4:45.119;0:46.445;0:34.277;158.9;Leo PICHLER;0:04:11.692;GT4;;Razoon;;GF;285.119;46.445;34.277;
96;1;5;2:22.482;0;B;34.643;0;46.564;0;1:01.275;0;117.7;16:56.937;10:01:56.937;0:34.643;0:46.564;1:01.275;246.5;Leo PICHLER;;GT4;;Razoon;;RF;34.643;46.564;61.275;
96;1;6;10:08.935;0;;8:46.878;0;45.991;0;36.066;0;27.5;27:05.872;10:12:05.872;8:46.878;0:45.991;0:36.066;166.2;Leo PICHLER;0:08:14.527;GT4;;Razoon;;GF;526.878;45.991;36.066;
96;1;7;1:53.639;2;;33.800;2;45.437;2;34.402;0;147.5;28:59.511;10:13:59.511;0:33.800;0:45.437;0:34.402;246.5;Leo PICHLER;;GT4;;Razoon;;GF;33.800;45.437;34.402;
96;1;8;1:53.850;0;;34.406;0;45.729;0;33.715;2;147.3;30:53.361;10:15:53.361;0:34.406;0:45.729;0:33.715;247.7;Leo PICHLER;;GT4;;Razoon;;GF;34.406;45.729;33.715;
96;1;9;1:56.917;0;;33.873;0;48.338;0;34.706;0;143.4;32:50.278;10:17:50.278;0:33.873;0:48.338;0:34.706;248.2;Leo PICHLER;;GT4;;Razoon;;GF;33.873;48.338;34.706;
96;1;10;2:14.612;0;B;34.538;0;46.337;0;53.737;0;124.5;35:04.890;10:20:04.890;0:34.538;0:46.337;0:53.737;246.5;Leo PICHLER;;GT4;;Razoon;;RF;34.538;46.337;53.737;
97;1;1;4:04.252;0;;2:22.099;0;1:01.421;0;40.732;0;68.6;4:04.252;09:49:04.252;2:22.099;1:01.421;0:40.732;88.1;Herolind NUREDINI;0:01:26.551;GT4;;Allied Racing;;GF;142.099;61.421;40.732;
97;1;2;2:06.557;0;;43.298;0;47.401;0;35.858;0;132.5;6:10.809;09:51:10.809;0:43.298;0:47.401;0:35.858;99.6;Herolind NUREDINI;;GT4;;Allied Racing;;GF;43.298;47.401;35.858;
97;1;3;2:29.261;0;B;34.685;0;52.875;0;1:01.701;0;112.3;8:40.070;09:53:40.070;0:34.685;0:52.875;1:01.701;220.5;Herolind NUREDINI;;GT4;;Allied Racing;;RF;34.685;52.875;61.701;
97;1;4;5:17.547;0;;3:58.668;0;45.358;0;33.521;0;52.8;13:57.617;09:58:57.617;3:58.668;0:45.358;0:33.521;164.0;Herolind NUREDINI;0:03:27.622;GT4;;Allied Racing;;GF;238.668;45.358;33.521;
97;1;5;1:53.209;0;;34.559;0;45.379;0;33.271;0;148.1;15:50.826;10:00:50.826;0:34.559;0:45.379;0:33.271;247.1;Herolind NUREDINI;;GT4;;Allied Racing;;GF;34.559;45.379;33.271;
97;1;6;2:30.016;0;B;36.532;0;59.008;0;54.476;0;111.8;18:20.842;10:03:20.842;0:36.532;0:59.008;0:54.476;245.4;Herolind NUREDINI;;GT4;;Allied Racing;;RF;36.532;59.008;54.476;
97;1;7;8:34.357;0;;7:15.830;0;45.452;0;33.075;2;32.6;26:55.199;10:11:55.199;7:15.830;0:45.452;0:33.075;148.9;Herolind NUREDINI;0:06:39.251;GT4;;Allied Racing;;GF;435.830;45.452;33.075;
97;1;8;1:52.267;0;;33.845;0;44.459;2;33.963;0;149.3;28:47.466;10:13:47.466;0:33.845;0:44.459;0:33.963;243.8;Herolind NUREDINI;;GT4;;Allied Racing;;GF;33.845;44.459;33.963;
97;1;9;1:51.554;0;;34.041;0;44.237;0;33.276;0;150.3;30:39.020;10:15:39.020;0:34.041;0:44.237;0:33.276;243.8;Herolind NUREDINI;;GT4;;Allied Racing;;GF;34.041;44.237;33.276;
97;1;10;1:51.299;2;;33.183;2;44.548;0;33.568;0;150.6;32:30.319;10:17:30.319;0:33.183;0:44.548;0:33.568;245.4;Herolind NUREDINI;;GT4;;Allied Racing;;GF;33.183;44.548;33.568;
97;1;11;2:06.150;0;B;33.538;0;45.660;0;46.952;0;132.9;34:36.469;10:19:36.469;0:33.538;0:45.660;0:46.952;244.3;Herolind NUREDINI;;GT4;;Allied Racing;;RF;33.538;45.660;46.952;
L31;1;1;2:54.909;0;B;1:18.059;0;53.294;0;43.556;0;95.9;2:54.909;09:47:54.909;1:18.059;0:53.294;0:43.556;150.2;Matt GRAHAM;0:00:37.652;LPC;;CHALLENGE;;GF;78.059;53.294;43.556;
L31;1;2;3:06.173;0;;1:40.870;0;50.107;0;35.196;0;90.1;6:01.082;09:51:01.082;1:40.870;0:50.107;0:35.196;95.5;Matt GRAHAM;0:01:00.464;LPC;;CHALLENGE;;GF;100.870;50.107;35.196;
L31;1;3;2:26.251;0;B;36.336;0;54.015;0;55.900;0;114.6;8:27.333;09:53:27.333;0:36.336;0:54.015;0:55.900;214.0;Matt GRAHAM;;LPC;;CHALLENGE;;RF;36.336;54.015;55.900;
L31;1;4;6:16.413;0;;4:53.149;0;48.581;0;34.683;0;44.5;14:43.746;09:59:43.746;4:53.149;0:48.581;0:34.683;157.1;Matt GRAHAM;0:04:22.086;LPC;;CHALLENGE;;GF;293.149;48.581;34.683;
L31;1;5;2:29.240;0;B;34.981;0;49.238;0;1:05.021;0;112.3;17:12.986;10:02:12.986;0:34.981;0:49.238;1:05.021;215.7;Matt GRAHAM;;LPC;;CHALLENGE;;RF;34.981;49.238;65.021;
L31;1;6;11:11.237;0;;9:47.833;0;47.937;0;35.467;0;25.0;28:24.223;10:13:24.223;9:47.833;0:47.937;0:35.467;138.7;Matt GRAHAM;0:09:09.998;LPC;;CHALLENGE;;GF;587.833;47.937;35.467;
L31;1;7;1:57.317;0;;34.997;0;47.468;0;34.852;0;142.9;30:21.540;10:15:21.540;0:34.997;0:47.468;0:34.852;217.9;Matt GRAHAM;;LPC;;CHALLENGE;;GF;34.997;47.468;34.852;
L31;1;8;1:54.129;2;;34.253;0;46.492;0;33.384;2;146.9;32:15.669;10:17:15.669;0:34.253;0:46.492;0:33.384;218.8;Matt GRAHAM;;LPC;;CHALLENGE;;GF;34.253;46.492;33.384;
L31;1;9;1:53.456;0;;34.151;2;46.157;2;33.148;0;147.8;34:09.125;10:19:09.125;0:34.151;0:46.157;0:33.148;220.5;Matt GRAHAM;;LPC;;CHALLENGE;;RF;34.151;46.157;33.148;
L31;1;10;2:18.470;0;B;37.400;0;55.929;0;45.141;0;121.1;36:27.595;10:21:27.595;0:37.400;0:55.929;0:45.141;220.5;Matt GRAHAM;;LPC;;CHALLENGE;;RF;37.400;55.929;45.141;
L33;1;1;3:46.182;0;;1:59.647;0;1:02.251;0;44.284;0;74.1;3:46.182;09:48:46.182;1:59.647;1:02.251;0:44.284;117.5;Eddie VAN DAM;0:01:10.429;LPC;;CHALLENGE;;GF;119.647;62.251;44.284;
L33;1;2;2:21.775;0;;45.554;0;56.167;0;40.054;0;118.3;6:07.957;09:51:07.957;0:45.554;0:56.167;0:40.054;147.9;Eddie VAN DAM;;LPC;;CHALLENGE;;GF;45.554;56.167;40.054;
